Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
2,205195563,"=""9781837715176""","Goodnight, Sleepy Unicorn",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Unicorn: Padded Board Book – an enchanting bedtime escapade that invites young readers to embark on a dreamy journey ...","","Fiction, Igloo Books"
3,100402880,"=""9781837715084""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Embark on a heartwarming journey with I Love You, Daddy, as a spirited cub and devoted father explore, play, and share giggles in a day filled with...","","Fiction, Igloo Books"
"",100402880,"=""9781785573194""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"No father could fail to be touched by this adorable, heart-warming book. It gently and lovingly affirms the unbreakable bond between a father and h...","","Fiction, Igloo Books"
"",100402880,"=""9781788102278""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Daddy is always there to play, protect, and comfort. Enter a world of strength and tenderness in this timeless book to keep and cherish. ","","Fiction, Igloo Books"
"",100402880,"=""9781801086578""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Join one little cub and their daddy for a day of exploring, playing, and giggling! From morning birdsong to twinkling stars at bedtime, there's alw...","","Fiction, Igloo Books"
"",100402880,"=""9781801087100""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Share in the heartwarming bond between Baby Bear and Daddy with this delightful and engaging finger puppet board book, I Love You, Daddy. Dive into...","","Fiction, Igloo Books"
"",100402880,"=""9781837715411""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between father and child with I Love You, Daddy, a heartwarming board book that beautifully captures the essence o...","","Fiction, Igloo Books"
4,200780463,"=""9781839036941""",Ice Cream For Everyone,Everley Hart (200780583),Board Book,Embark on a delightful voyage of discovery with Ice Cream For Everyone: Life's Fun with Variety! In a world where appreciating diversity holds more...,"","Fiction, Igloo Books"
5,200780382,"=""9781803683591""",Daddy Hugs-An Adorable Jungle Adventure to Share,IglooBooks (100888866),Board Book,"Introducing ""Daddy Hugs: An Adorable Jungle Adventure to Share"" – a sweet jungle tale that will transport your child on a magical journey through t...","",Igloo Books
6,162548525,"=""9781803683584""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"""The Greatest Mommy of All: Padded Board Book"", a delightful children's book that celebrates the boundless love between a mother and her child. Thi...","","Fiction, Igloo Books"
"",162548525,"=""9781838525446""",Greatest Mommy of All,IglooBooks (100888866),Hardcover,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child.   With stunning...","","Fiction, Igloo Books"
"",162548525,"=""9781839036033""",Greatest Mommy of All,IglooBooks (100888866),Board Book,"From cuddles and giggles, to kisses and tickles, this heartwarming story is filled with cherished moments between mother and child. With stunning i...","","Fiction, Igloo Books"
7,146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
"",146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
8,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
9,198823679,"=""9781803683775""",Cuddle Me,IglooBooks (100888866),Board Book,"""Cuddle Me: Padded Board Book"" is a heartwarming children's tale that will capture the imagination and warm the hearts of little readers. In this e...","","Fiction, Igloo Books"
10,197387380,"=""9781803688558""",Easter Bunny's Bakery,IglooBooks (100888866),Board Book,"Everyone loves the famous carrot treats at Easter Bunny's Bakery. But this year, her carrots have all been stolen! Can she find some tasty new ingr...","","Fiction, Igloo Books"
11,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
12,197387214,"=""9781803688947""",Magical Zoo,IglooBooks (100888866),Board Book,"Prepare for an enchanting adventure that will ignite your child's imagination like never before with ""The Magical Zoo: Padded Board Book"". This chi...","","Fiction, Igloo Books"
13,197387132,"=""9781803688602""",Star,IglooBooks (100888866),Board Book,"Join Star for a night full of magic as the world goes to sleep in this adorable storybook, perfect for bedtime or nap-time.  As you journey through...","","Fiction, Igloo Books"
14,162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
15,195712929,"=""9781803683539""",I Will Always Love You: An Adorable Book to Share with Someone You Love,IglooBooks (100888866),Board Book,"Step into a world where love knows no bounds and family is at the heart of everything. In this enchanting tale, discover the enduring message of lo...","",Igloo Books
16,100403160,"=""9781803683553""",Make Me Smile,IglooBooks (100888866),Board Book,Discover the boundless joy of smiles and giggles in Make Me Smile. Follow the delightful journey of a little elephant who finds endless reasons to ...,"","Fiction, Igloo Books"
"",100403160,"=""9781800227842""",Make Me Smile,IglooBooks (100888866),Board Book,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
"",100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
17,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
18,162488683,"=""9781803683515""",Love You More,IglooBooks (100888866),Board Book,Love You More is a heartwarming story that beautifully celebrates the unbreakable bond between a child and their family. In life's journey filled w...,"","Fiction, Igloo Books"
"",162488683,"=""9781800227903""",Love You More,IglooBooks (100888866),Board Book,"This heart-warming story celebrates the unbreakable bond between a child and their family. Life is full of wonderful things to do together, from go...","","Fiction, Igloo Books"
19,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
20,189863572,"=""9781803683973""",Dame un Beso,IglooBooks (100888866),Board Book,Sigue las aventuras de un tierno osito mientras recibe besos cariñosos de quienes lo rodean. Cada página está repleta de momentos llenos de dulzura...,"","Fiction, Igloo Books"
"",189863572,"=""9781838528935""",Dame un Beso,IglooBooks (100888866),Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
