Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
2,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
3,575596085,"=""9781481472432""",If I Was the Sunshine,Julie Fogliano (575596057),Hardcover,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
"",575596085,"=""9781481472449""",If I Was the Sunshine,Julie Fogliano (575596057),Fixed Layout eBook,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
4,63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9781442424159""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,"1 told 2and 2 told 3,""I'll race you to the topof the apple tree.""One hundred and one numbers climb the apple tree in this bright, rollicking, joyou...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9781442466135""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"A beloved classic, and bestselling companion to Chicka Chicka Boom Boom, is now available as an oversize board book!1 told 2 and 2 told 3,“I'll rac...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
7,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
8,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
9,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
10,29636176,"=""9781416903864""","Bees, Snails, & Peacock Tails",Betsy Franco (1941168),Hardcover,Come explore the hidden shapes and patterns in nature. The peacock's flashy tail is a masterpiece of color and shape. A buzzing beehive is built of...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
