Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151249647,"=""9781682993002""",Far Too Tempted,Emma Wildes (2117937244),eBook,"Once he broke her heart, but now he's wickedly tempted... Alexander Ramsey, the youngest son of a duke, has returned to England with a barely heale...","","Fiction, Torrid Books"
2,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
3,146719525,"=""9781682992920""",Letter,Emma Wildes (2117937244),eBook,"Jared Warren, the Duke of Tellbourne, has a new bride with an adventurous spirit. Her headstrong tendencies confound him, but he is also captivated...","","Fiction, Torrid Books"
4,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
5,145984924,"=""9781682992814""",Helion,Olivia March (145984959),eBook,"Helion, crown prince of Arloren, is a commander of the Keeper warriors. After the Scourge attack his home planet of Artheneas, Helion vows not to l...","","Fiction, Torrid Books"
6,143301870,"=""9781682992753""",Initiating Christian,Emma Wildes (2117937244),eBook,"The notorious Duke of Bellingham has a favor to ask of his former lover, the delicious Lauren DeSerre, who—aside from her brief affair with him—is ...","","Fiction, Torrid Books"
7,144001105,"=""9781682992746""",Triple Pleasure,Francesca St. Claire (138113456),eBook,"To manage three lovers simultaneously is no small feat but Amanda Salt does it, and does it well. Her nicely established sex life is challenged tho...","","Fiction, Torrid Books"
8,141059177,"=""9781682992692""",Divine Weekend,Francesca St. Claire (138113456),eBook,"When Julia Chapman first sees drop-dead handsome Ben Russell at the helm of his boat, she’s hooked. They meet soon after at a mutual friend’s party...","","Fiction, Torrid Books"
9,140704728,"=""9781682992678""",Beautiful Assassin,Emma Wildes (2117937244),eBook,"Jonas Maxim, Viscount Wilding, suspects that someone is out there impersonating him. This revelation comes in the form of a very lovely young lady ...","","Fiction, Torrid Books"
10,140705109,"=""9781682992494""",Felisha Goulding's Stolen Innocence Series,Felisha Goulding (2138002430),eBook,"Stolen Innocence Book 1: Meggie’s Secret One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determ...","","Fiction, Torrid Books"
11,139337039,"=""9781682992500""",Most Scandalous Position,Emma Wildes (2117937244),eBook,"When Colin Maxim arrives on the scene of a tragic accident, he doesn't count on suddenly becoming the guardian of a very mysterious, beautiful youn...","","Fiction, Torrid Books"
12,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
13,100883047,"=""9781682992586""",In a Reckless Moment,Emma Wildes (2117937244),eBook,"Ross Benson is titled, privileged, rich—and careful to ignore eligible young women. Most of all, he avoids young maidens with a preference for book...","","Fiction, Torrid Books"
14,100882686,"=""9781682992562""",Bloodstone Affair,Emma Wildes (2117937244),eBook,"A dark presence that can't be ignored...  Bloodstone Manor is the most infamous haunted house in England, a place where ancient legends and old mys...","","Fiction, Torrid Books"
15,100882532,"=""9781682992401""",Spanish Posse,Purple Hazel (2140914258),eBook,"  The final installment in the epic Spanish Posse Wild West erotic romance serial, by author Purple Hazel. In Heroes and Villains, we experience th...","","Fiction, Torrid Books"
16,100832532,"=""9781682992524""",Arabian Pearl,Emma Wildes (2117937244),eBook,"The friend of a foreign prince, Lord Grayson is gifted with a beautiful bedmate for his stay at the exotic palace. He is uncertain how to handle th...","","Fiction, Torrid Books"
17,100413861,"=""9781682992388""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the third installment in the thrilling Spanish Posse Wild West erotic romance serial, by author Purple Hazel.  In The Hunters and the Hunte...","","Fiction, Torrid Books"
"",100413861,"=""9781682992203""",Spanish Posse,Purple Hazel (2140914258),eBook,A young Catholic priest visits an aging and dying man whom he learns has been a long-time loyal benefactor to the church. The old man is no longer ...,"","Fiction, Torrid Books"
"",100413861,"=""9781682992326""",Spanish Posse,Purple Hazel (2140914258),eBook,"This is the second installment in the thrilling Spanish Posse series, a Wild West Erotic Romance Serial, by author Purple Hazel. Back in Fort Worth...","","Fiction, Torrid Books"
18,2142400444,"=""9781682992371""",With a Tilt of My Hat,Mary Matuskey (2142400500),eBook,"Steven’s soul projects through his guitar, as vibes of music take him to another era. Fingers strum the strings; he’s barely noticeable beneath the...","","Fiction, Torrid Books"
19,2142106060,"=""9781682992418""",Waking Up With Brett and Outgrowing Brett,Keegan Mitchell Finn (2142106073),eBook,"Waking Up With Brett The first time I woke up with my roommate’s mouth on my cock, I was surprised. I wasn’t concerned, because I was positive I wa...","","Fiction, Torrid Books"
20,2142105873,"=""9781682992302""",In the Wicked West,Emma Wildes (2117937244),eBook,"When Lady Arianne Brooke flees England to avoid an arranged marriage, she sails to Boston and finds refuge. Persuading her brother’s friend and bus...","","Fiction, Torrid Books"
