Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non fiction, Arctis"
2,195424243,"=""9781665930406""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Hardcover,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
"",195424243,"=""9781665930413""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Fixed Layout eBook,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
3,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,212450051,"=""9781637589939""",Girl to Boss!,Julia Taylor Brandus (212450088),Trade Paperback,Fifty women. Fifty inspiring stories. Fifty role models for America’s girls!Spies. Venture capitalists. Pilots and Pulitzer Prize winners. Doctors ...,"","Non fiction, Post Hill Press"
5,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
6,189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
8,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
9,195032851,"=""9781623718077""",Wrestling Cholitas of Bolivia,Claudia Bellante (195032837),Hardcover,"Two girls in Bolivia, with a passion for wrestling, beat the odds in this new empowering picture bookNoelia and Wara are two girls who live in the ...","","Non fiction, Interlink Publishing Group Inc"
10,195032768,"=""9781623718084""",Girls Rock Indonesia,Claudia Bellante (195032837),Hardcover,"Three young Muslim girls in Indonesia discover their passion for heavy metal music in this empowering new picture book.In a small village in Java, ...","","Non fiction, Interlink Publishing Group Inc"
11,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
12,162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
13,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non fiction, Weldon Owen"
14,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non fiction, Weldon Owen"
15,188036076,"=""9781681888330""",Barbie Cooks! A Healthy Cookbook,Mattel (169750558),Hardcover,"Barbie teaches kids the value and fun of healthy cooking in 50 delicious recipes.In this colorful cookbook of over 50 recipes, Barbie encourages ki...","","Fiction, Weldon Owen"
16,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non fiction, Weldon Owen"
17,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non fiction, Weldon Owen"
18,181133848,"=""9781647223755""","Disney Princess Tea Parties Cookbook (Kids Cookbooks, Disney Fans)",Sarah Walker Caron (195092790),Hardcover,"Throw a tea party fit for a Disney Princess with the first official tea party cookbook inspired by Disney Princesses, including Snow White, Cindere...","","Non fiction, Insight Kids"
19,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
20,183284203,"=""9781681887753""",American Girl Sweet & Savory Treats Cookbook,Weldon Owen (146804743),Hardcover,Make history come alive with recipes for sweets &amp; savories from the eras of favorite American Girl characters.With a repertoire of 50+ recipes ...,"","Non fiction, Weldon Owen"
