Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
2,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non fiction, Andrews McMeel Publishing"
3,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non fiction, Andrews McMeel Publishing"
4,198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned o...,"","Non fiction, Scribner"
5,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
6,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non fiction, Simon & Schuster"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster"
8,175280648,"=""9781982163501""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",Trade Paperback,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781797145808""","Sorry, Sorry, Sorry","Marjorie Ingall (48958994), Susan McCarthy (175280117)",Audio Download,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
"",175280648,"=""9781982163518""",Getting to Sorry,"Marjorie Ingall (48958994), Susan McCarthy (175280117)",eBook,"“A witty, useful guide” (People) to apologies, why they matter, and the healing power of saying you’re sorry, from the dynamic duo behind the accla...","","Non fiction, Gallery Books"
9,195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, Simon Element / Simon Acumen"
