Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",73298464,"=""9781442450752""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Fixed Layout eBook,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,21809726,"=""9780689868658""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Hardcover,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21809726,"=""9781442449923""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Enhanced eBook,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,69498938,"=""9781442405998""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Hardcover,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69498938,"=""9781442431232""",Louise the Big Cheese and the Ooh-la-la Charm School,Elise Primavera (45438358),Fixed Layout eBook,"Louise the Big Cheese is back, and she’s charming as ever...but is she VIP?“Dream big” is Louise the Big Cheese’s motto. But try though she might, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,28024565,"=""9781416900412""",Cowboy Ned & Andy,David Ezra Stein (28024501),Hardcover,"It's Cowboy Ned's birthday! His trusty dapple gray steed, Andy, knows that the best thing to have on your birthday is a birthday cake. While Cowboy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436190""",Cowboy Ned & Andy,David Ezra Stein (28024501),Trade Paperback,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436220""",Cowboy Ned & Andy,David Ezra Stein (28024501),Fixed Layout eBook,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
7,69499597,"=""9781442406001""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Hardcover,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69499597,"=""9781442431195""",Louise the Big Cheese and the Back-to-School Smarty-Pants,Elise Primavera (45438358),Fixed Layout eBook,Louise the Big Cheese is determined to make the grade in school this year and that means straight As. But she's stuck with the toughest teacher eve...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,48033458,"=""9781416974819""",Always,Alison McGhee (21408612),Hardcover,How deep is the bond between a child and a beloved pet? And how far will a pet go to protect his dear friend? To the ends of the earth . . . always...,Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
