Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221670085,"=""9781646047406""",Believe Training Journal (10th Anniversary Revised Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Celebrate 10 years of running with Believe Training Journal, the best-selling comprehensive training journal from professional runners, now updated...","","Non fiction, VeloPress"
2,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
3,213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
4,213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
"",213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
5,213699787,"=""9781948007153""",Beer Hiking Colorado,Yitka Winn (213699826),Trade Paperback,A beer lover’s trail guide! Outdoor enthusiasts and craft beer lovers; this guidebook is for you. With 50 carefully selected trails all around Colo...,"","Non fiction, VeloPress"
6,213694932,"=""9781937715915""",Kicksology,Brian Metzler (213692135),Trade Paperback,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non fiction, VeloPress"
"",213694932,"=""9781948006088""",Kicksology,Brian Metzler (213692135),eBook,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non fiction, VeloPress"
7,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non fiction, VeloPress"
8,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non fiction, VeloPress"
9,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
10,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
11,213695110,"=""9781937715953""",Outlandish,Morgan Sjogren (213695208),Trade Paperback,"“Besides drooling over the gorgeous photos, it is guaranteed that you will salivate over the recipes that accompany each adventure and hopefully ut...","","Non fiction, VeloPress"
12,213694526,"=""9781937715847""",Running Outside the Comfort Zone,Susan Lacke (213694284),Trade Paperback,"★★★★★ ""I laughed, I cried and I was 100% re-inspired to stick with my own personal fitness goals""  Running Outside the Comfort Zone uncovers the br...","","Non fiction, VeloPress"
13,213698839,"=""9781937715892""",Believe Training Journal (Bright Teal Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,Believe in your training; believe in yourself. Get motivated to become the runner you were meant to be with the new Believe Training Journal (Brigh...,"","Non fiction, VeloPress"
14,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non fiction, VeloPress"
15,213694467,"=""9781937715786""",SpeedRunner,Pete Magill (213694506),Trade Paperback,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
"",213694467,"=""9781937716998""",SpeedRunner,Pete Magill (213694506),eBook,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
16,213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
17,213697734,"=""9781937715601""","Believe Training Journal (Classic Red, Updated Edition)","Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The Believe Training Journal by professional runners Lauren Fleshman and Roisin McGettigan-Dumas is much more than a running workout log; it’s a se...,"","Non fiction, VeloPress"
18,213697798,"=""9781937715618""",COMPETE Training Journal,"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
