Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226078389,"=""9781623716479""",Understanding Palestine & Israel,Phyllis Bennis (188545118),Trade Paperback,An informative and east-to-digest companion that everyone should read to understand the events in the regions of Palestine and Israel in the last 7...,"","Non fiction, Interlink Publishing Group Inc"
2,188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non fiction, Interlink Publishing Group Inc"
3,207975899,"=""9781623717193""",Wall Between,"Raja Khouri (207975942), Jeffrey Wilkinson (207975948)",Trade Paperback,A groundbreaking book that offers concrete ways for Jews and Palestinians to speak (and listen) differently to each other.The Wall Between is a boo...,"","Non fiction, Interlink Publishing Group Inc"
4,205062045,"=""9780861549498""",Policy of Deceit,Peter Shambrook (205062085),Trade Paperback,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861546329""",Policy of Deceit,Peter Shambrook (205062085),Hardcover,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861546336""",Policy of Deceit,Peter Shambrook (205062085),eBook,"‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination of the Hussein–McMahon correspondence that exposes how the British...","","Non fiction, Oneworld Publications"
5,204417274,"=""9781623717506""",Tracing Homelands,Linda Dittmar (204417318),Trade Paperback,"A raw and courageous memoir of the 1948 war and its aftermath and searing personal journey to uncover the suppressed traumas, facts, and myths that...","","Non fiction, Interlink Publishing Group Inc"
6,194689537,"=""9781623718190""",Palestine Hijacked,Thomas Suárez (194689574),Trade Paperback,How terror was used by Zionist militias to transform Palestine into an apartheid settler state.The Israel-Palestine “conflict” is typically underst...,"","Non fiction, Interlink Publishing Group Inc"
7,168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
8,167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non fiction, Oneworld Publications"
"",167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non fiction, Oneworld Publications"
