Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
2,81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
3,2113096910,"=""9781481489539""",George Shrinks,William Joyce (81797654),Hardcover,A mouse-sized kid tackles giant-sized tasks in this classic picture book from the brilliant mind that brought you The Fantastic Flying Books of Mr....,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Library, Atheneum Books for Young Readers"
"",2113096910,"=""9781481489546""",George Shrinks,William Joyce (81797654),Fixed Layout eBook,A mouse-sized kid tackles giant-sized tasks in this classic picture book from the brilliant mind that brought you The Fantastic Flying Books of Mr....,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Library, Atheneum Books for Young Readers"
4,147506806,"=""9781442474345""",Guardians,William Joyce (81797654),eBook,This ebook boxed set of the first three Guardians books is the perfect companion to the Rise of the Guardians movie!Of course you know the Guardian...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
