Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
2,221203076,"=""9781524894085""",Gothic Cookbook,"Alessandra Pino (221203117), Ella Buchan (221203119)",Hardcover,"From Mary Shelley's Frankenstein to Shirley Jackson's The Haunting of Hill House, A Gothic Cookbook focuses on thirteen different Gothic stories an...","","Non fiction, Andrews McMeel Publishing"
3,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non fiction, Andrews McMeel Publishing"
4,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
5,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non fiction, Andrews McMeel Publishing"
6,193695464,"=""9781524875312""",Fold in the Cheese,Parker Long (193695527),Trade Paperback,"A humorous guide that features party-planning tips, delicious recipes, and loving homages to the beloved TV comedy series, Schitt’s Creek. Dine, im...","","Non fiction, Andrews McMeel Publishing"
7,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non fiction, Andrews McMeel Publishing"
8,161975681,"=""9781449497897""",Pasta Friday Cookbook,Allison Arevalo (161975719),Trade Paperback,"Community. Connections. Comfort.52 pasta recipes. 16 seasonal salads. A year of gathering around the table to share a meal, strengthen bonds, and m...","","Non fiction, Andrews McMeel Publishing"
9,155679691,"=""9781449499709""",Gin Made Me Do It,Jassy Davis (155679727),Hardcover,"From its delicate floral notes to its crisp citrus bite, gin remains a perennial favorite of cocktail-sippers everywhere. This beautifully illustra...","","Non fiction, Andrews McMeel Publishing"
10,407941690,"=""9781449427689""",America's Best BBQ - Homestyle,"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,"Ever wonder what professional cooks make in their own kitchens and backyards?  Find out in America's Best BBQ--Homestyle, with more than 100 recipe...","",Andrews McMeel Publishing
11,72394963,"=""9780740793554""",Good Neighbor Cookbook,"Sara Quessenberry (79153297), Suzanne Schlosberg (42944641)",Trade Paperback,"One of the best ways to convey the message, “I’m thinking of you,” or “I care,” is to show up with delicious, homemade food.Forget about the same o...","",Andrews McMeel Publishing
12,70462541,"=""9780740792571""",Steak with Friends,"Rick Tramonto (468105833), Mary Goodbody (468105830)",Hardcover,"Celebrated Chicago chef Rick Tramonto, from Tru, welcomes you into his home for the first time, sharing his passion and faith.With Steak with Frien...","",Andrews McMeel Publishing
13,61999090,"=""9780740773938""",Memorable Recipes,"Renee Behnke (61999097), Cynthia Nims (61999095)",Hardcover,"This exciting collection of delicious recipes, ingredients, tools, and preparations is inspired by the memorable gatherings hosted and celebrated b...","",Andrews McMeel Publishing
14,50065322,"=""9780740776502""",50 Great Appetizers,Pamela Sheldon Johns (454484017),Hardcover,"Appetizers are the new entrees."" —New York MagazineStarters, amuses-bouche, antipasti, hors d'oeuvres, mezes, antojitos, dim sum, tapas, canapes, f...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
15,45374561,"=""9780740769139""","Small Plates, Perfect Wines",Lori Lyn Narlock (45374578),Trade Paperback,"Small plates. Appetizers are the new entrees. . . . Call it the age of the do-it-yourself tasting menu."" --New York Magazine* Imagine any-occasion ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
16,42948448,"=""9780740763625""",Berghoff Family Cookbook,Carlyn Berghoff (42948451),Hardcover,"Where schnitzel meets ahi tuna for a beer."" --New York TimesIn The Berghoff Family Cookbook, the fourth generation of Chicago's Berghoff clan prese...","",Andrews McMeel Publishing
17,40321630,"=""9780740760525""",Nell Hill's Entertaining in Style,Mary Carol Garrity (50032884),Hardcover,"""I love it when I catch someone's reaction at my stores when they turn a corner and come upon something unexpected. Maybe it's something they didn'...","",Andrews McMeel Publishing
