Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142548615,"=""9781534417359""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Trade Paperback,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417366""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Hardcover,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417373""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),eBook,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,2140069554,"=""9781534409651""",Cupcake Diaries 3 Books in 1! #4,Coco Simon (78665404),Trade Paperback,"Three Cupcake Club adventures are now available as one sweet treat of a book!Join Katie, Mia, Emma, and Alexis as they form the Cupcake Club—and fa...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,2118126031,"=""9781481495431""",Baker's Dozen Collection (Boxed Set),Coco Simon (78665404),Trade Paperback,Thirteen yummy Cupcake Club adventures are now available together in one sweet collectible boxed set!Middle school can be hard…some days you need a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,2087417742,"=""9781481479035""",Mia Measures Up,Coco Simon (78665404),Trade Paperback,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479042""",Mia Measures Up,Coco Simon (78665404),Hardcover,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479059""",Mia Measures Up,Coco Simon (78665404),eBook,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,566649966,"=""9781481468787""",Katie Just Desserts,Coco Simon (78665404),Trade Paperback,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468794""",Katie Just Desserts,Coco Simon (78665404),Hardcover,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468800""",Katie Just Desserts,Coco Simon (78665404),eBook,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,483747364,"=""9781481441674""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Trade Paperback,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441681""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Hardcover,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
