Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
2,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,215198104,"=""9781667206493""",Kawaii Cuties: Coloring Book with Rainbow Pencil,Delaney Foerster (214849641),Trade Paperback,"Grab the included rainbow-swirl pencil, and color in magical purrmaids, scooter-riding frogs, cute cat baristas, and so much more with this adorabl...","","Fiction, Silver Dolphin Books"
4,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
5,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
6,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
7,210654874,"=""9781667206370""","Pick-a-Story: A Pirate, Alien, Jungle Adventure",Sarah Coyle (210654914),Trade Paperback,"Vincent’s dog Trouble has disappeared, and now Vincent needs YOUR help! Discover three fun-filled worlds (Pirates! Aliens! Jungle!) full of hilario...","","Fiction, Silver Dolphin Books"
