Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
2,166694344,"=""9781982140625""",More Beautiful Than Death,David Mack (1934811),Trade Paperback,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781797112978""",More Beautiful Than Death,David Mack (1934811),Audio Download,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781982140632""",More Beautiful Than Death,David Mack (1934811),eBook,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
3,2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
4,2105536352,"=""9781501151705""",Section 31: Control,David Mack (1934811),Mass Market Paperback,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
"",2105536352,"=""9781501151996""",Section 31: Control,David Mack (1934811),eBook,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
5,75182141,"=""9781501107122""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),Trade Paperback,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75182141,"=""9781451607208""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),eBook,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
6,409062783,"=""9781476722245""",Fall: A Ceremony of Losses,David Mack (1934811),Mass Market Paperback,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062783,"=""9781476722269""",Fall: A Ceremony of Losses,David Mack (1934811),eBook,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
