Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215467648,"=""9781637632697""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),Hardcover,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non-Fiction, Forefront Books"
"",215467648,"=""9781637632703""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),eBook,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non-Fiction, Forefront Books"
2,183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
3,152210137,"=""9781760850135""",Power Of Suffering,David Roland (152210179),eBook,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non-Fiction, Simon & Schuster Australia"
"",152210137,"=""9781760855239""",Power Of Suffering,David Roland (152210179),Audio Download,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non-Fiction, Simon & Schuster Australia"
4,564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
5,405786301,"=""9781451697605""",Stitch of Time,Lauren Marks (405808988),Trade Paperback,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non-Fiction, Simon & Schuster"
