Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169118054,"=""9781569756225""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"DO YOU WANT TO HEAR A JOKE?Better yet, do you want to be the person who keeps friends, family and coworkers laughing with a new joke every day? Pac...","","Non fiction, Ulysses Press"
"",169118054,"=""9781646043644""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
"",169118054,"=""9781646043712""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",eBook,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non fiction, Ulysses Press"
2,188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
"",188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
3,180767654,"=""9781681887609""",Dad Jokes: Hall of Shame,Andy Herald (180767690),Trade Paperback,"From the creators of the popular humor website, HowToBeADad.com, a gift book for every occasion featuring a collection of 1,000 of the most amusing...","","Non fiction, Weldon Owen"
4,172686927,"=""9781621455080""",Reader's Digest Fun Jokes for Funny Kids Vol. 3,"",Trade Paperback,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
5,171075551,"=""9781645172512""",Potty Humor,Brian Boone (173184162),Trade Paperback,"Hundreds of gross jokes to whip out whenever you have the urge to make people groan!Are you ready for the hundreds of family-friendly, gross-out gr...","","Non fiction, Portable Press"
6,161975109,"=""9781524851736""",Sorry I Ruined Your Childhood,Ben Zaehringer (161975146),Trade Paperback,"Berkeley Mews' appealing, accessible art style belies a cartoon world of dark humor, dry wit, and irreverent reimaginings of popular culture. In Be...","","Non fiction, Andrews McMeel Publishing"
7,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
8,162572789,"=""9781524851996""",Kids Write Jokes,kidswritejokes (166043513),Trade Paperback,"@KidsWriteJokes brings you over 150 crazy, entertaining and hilarious jokes written by kids! Answering questions you've always wanted to know, like...","","Non fiction, Andrews McMeel Publishing"
9,157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
"",157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
10,146588530,"=""9781621454069""",Laughter Totally is the Best Medicine,"",Trade Paperback,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
"",146588530,"=""9781621454076""",Laughter Totally is the Best Medicine,"",eBook,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
11,169088182,"=""9781612437880""",Born to Pun,Gordon Hideaki Nagai (169088219),Trade Paperback,Discover all the most cringe-inducing puns and bad dad jokes you never thought you needed to know.Make every day funny punny with this massive book...,"","Non fiction, Ulysses Press"
12,141014933,"=""9781626861770""",Dad Jokes: The Punniest Joke Book Ever,Editors of Portable Press (145527582),Trade Paperback,Dad's comedy arsenal is about to get a huge upgrade...to the relief of everyone around him!Put an end to courtesy laughs and awkward silences with ...,"","Non fiction, Portable Press"
13,573282699,"=""9781449478025""",How to Speak Emoji,Fred Benenson (573282716),Trade Paperback,"For anyone who doesn’t know which is the ""cold-sweat"" emoji or which emoji to use the morning after a blind drunk, this book is for you. If you don...","","Non fiction, Andrews McMeel Publishing"
14,169091188,"=""9781612435565""",Ultimate Book of Dad Jokes,Gordon Hideaki Nagai (169088219),Trade Paperback,"Uncover a massive collection of laughable, cheesy dad jokes that will have everyone in the family rolling on the floor (while slightly embarrassing...","","Non fiction, Ulysses Press"
15,2137649711,"=""9781440576973""",Everything Big Book of Jokes,Evan C Thomas (2137649721),Trade Paperback,"Have you heard the one about...You'll laugh yourself silly with The Everything Big Book of Jokes! Inside this sidesplitting collection, you'll find...","","Non fiction, Adams Media"
"",2137649711,"=""9781440576980""",Everything Big Book of Jokes,Evan C Thomas (2137649721),eBook,"Have you heard the one about...You'll laugh yourself silly with The Everything Big Book of Jokes! Inside this sidesplitting collection, you'll find...","","Non fiction, Adams Media"
16,447777529,"=""9781621451372""",Laughter Still Is the Best Medicine,"",Trade Paperback,"More than 1,000 jokes, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laughter in your day.This hilarious collecti...","","Non fiction, Trusted Media Brands"
"",447777529,"=""9781621451488""",Laughter Still Is the Best Medicine,"",eBook,"This hilarious collection offers up some of the funniest moments that get us through our day, in the form of jokes, gags and cartoons that will hav...","","Non fiction, Trusted Media Brands"
17,437854341,"=""9781476763675""",Wobbit,The Harvard Lampoon (400609117),Trade Paperback,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
"",437854341,"=""9781476763927""",Wobbit,The Harvard Lampoon (400609117),eBook,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
18,401315719,"=""9781451672664""",Bored of the Rings,The Harvard Lampoon (400609117),Trade Paperback,"First published in 1969, the New York Times bestseller Bored of the Rings is back—and just in time for the major motion picture release of The Hobb...","","Pop Culture, Non fiction, Gallery Books"
"",401315719,"=""9781451672671""",Bored of the Rings,The Harvard Lampoon (400609117),eBook,From the legendary comedic scholars who illuminated the tour de force Twilight so brilliantly in the New York Times bestselling Nightlight comes Th...,"","Pop Culture, Non fiction, Gallery Books"
19,400609049,"=""9781451668209""",Hunger Pains,The Harvard Lampoon (400609117),Trade Paperback,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
20,447777074,"=""9781606522042""",Laughter Really Is The Best Medicine,"",Trade Paperback,"Collected from one of the most popular features of Reader's Digest magazine, this compliation of more than 1,000 all-new jokes, quotes, anecdotes, ...","","Non fiction, Trusted Media Brands"
"",447777074,"=""9781606525852""",Laughter Really Is The Best Medicine,"",eBook,"This collection of laugh-out-loud jokes, one-liners, and other lighthearted glimpses of life-drawn from Reader's Digest magazine's most popular hum...","","Non fiction, Trusted Media Brands"
