Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
"",206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non fiction, Ryland Peters & Small"
3,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
4,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non fiction, Ryland Peters & Small"
5,219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
"",219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
6,221774894,"=""9781646047253""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),Paper Over Board,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non fiction, Ulysses Press"
"",221774894,"=""9781646047345""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),eBook,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non fiction, Ulysses Press"
7,213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
"",213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non fiction, S&S/Simon Element"
8,196905530,"=""9781668015360""",Not Too Sweet,Jessica Seinfeld (85812336),Paper Over Board,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
"",196905530,"=""9781668015377""",Not Too Sweet,Jessica Seinfeld (85812336),eBook,"An inclusive, all-new collection of dessert recipes for everyone to enjoy, no matter their age, dietary restrictions, or skill level in the kitchen...","","Non fiction, Gallery Books"
9,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
10,212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
"",212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non fiction, Gallery Books"
