Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100952866,"=""9781534424555""",Becoming RBG,Debbie Levy (556502951),Trade Paperback,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424562""",Becoming RBG,Debbie Levy (556502951),Hardcover,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100952866,"=""9781534424579""",Becoming RBG,Debbie Levy (556502951),Fixed Layout eBook,From the New York Times bestselling author of I Dissent comes a biographical graphic novel about celebrated Supreme Court justice Ruth Bader Ginsbu...,"","Social Situations, Teen, Middle Grade, Non-Fiction, Civil Rights, Girl's Interest, Jewish, Lawyers, Politicians, Politics, Simon & Schuster Books for Young Readers"
2,162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,100284131,"=""9781534418554""",Limitless,Leah Tinari (100284105),Hardcover,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
"",100284131,"=""9781534418561""",Limitless,Leah Tinari (100284105),Fixed Layout eBook,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
5,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
