Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non fiction, Margaret K. McElderry Books"
3,161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
4,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non fiction, Margaret K. McElderry Books"
5,155891752,"=""9781665941266""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Trade Paperback,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non fiction, Margaret K. McElderry Books"
"",155891752,"=""9781534448865""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Hardcover,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non fiction, Margaret K. McElderry Books"
6,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
7,171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non fiction, Simon & Schuster Books for Young Readers"
