Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192383694,"=""9781643379395""",Tiki: A Very Ruff Year,"David Azencot (192383731), Fred Leclerc (192384418)",Trade Paperback,"In the midst of a quarantine, Fred buys Tiki, a puppy, to help bring a little joy to his family's life in isolation. What no one anticipated is tha...","","Non fiction, Humanoids, Inc."
2,148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781797129754""",Love After 50,Francine Russo (148308651),Audio Download,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781982108564""",Love After 50,Francine Russo (148308651),eBook,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
3,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non fiction, Start Publishing LLC"
4,180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
"",180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non fiction, Wisdom Publications"
5,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
6,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
7,143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
8,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
9,145450123,"=""9781982102814""",I Miss You When I Blink,Mary Laura Philpott (145449871),Trade Paperback,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non fiction, Women's Interest, Atria Books"
