Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
2,471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
"",471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
3,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
4,428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
"",428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
5,79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non fiction, Atria Books"
"",79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non fiction, Atria Books"
6,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
7,79974621,"=""9781451628241""",7 Minute Solution,Allyson Lewis (44519967),eBook,"With The 7 Minute Solution, you can be a different person tomorrow from the person you are today—more energetic, more resilient, and more positive....",Self-help & personal development,"Non fiction, Atria Books"
"",79974621,"=""9781451628234""",7 Minute Solution,Allyson Lewis (44519967),Trade Paperback,"Forget about ordinary time management—The 7 Minute Solution offers breakthrough time strategies. It is a straightforward, inspirational process fil...",Self-help & personal development,"Non fiction, Atria Books"
8,78780038,"=""9781451624618""",Finding Your Way in a Wild New World,Martha Beck (40806230),eBook,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
"",78780038,"=""9781451624601""",Finding Your Way in a Wild New World,Martha Beck (40806230),Trade Paperback,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
9,64983632,"=""9781439163955""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",eBook,"“Why is it that some people challenge us and motivate us to rise to our best abilities, while others seem to drain our energy and spirit? What is t...",Business,"Non fiction, Atria Books"
