Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
2,489040068,"=""9781481444804""",This Is Not a Werewolf Story,Sandra Evans (489040008),Hardcover,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444811""",This Is Not a Werewolf Story,Sandra Evans (489040008),Trade Paperback,"A “heartfelt, enigmatic, and ethereal” (School Library Journal) debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every r...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444828""",This Is Not a Werewolf Story,Sandra Evans (489040008),eBook,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
3,2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
4,412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
5,564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
