Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,483713406,"=""9781534413726""",When Andy Met Sandy,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781481441551""",When Andy Met Sandy,Tomie dePaola (1427492),Paper Over Board,"From Caldecott and Newbery Honoree, Tomie dePaola, and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781481441568""",When Andy Met Sandy,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
3,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
4,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
