Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439503016,"=""9781481414715""",Butterfly Blues,Carolyn Keene (1797917),eBook,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
"",439503016,"=""9781481414708""",Butterfly Blues,Carolyn Keene (1797917),Trade Paperback,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
2,412976471,"=""9781442499683""",Museum Mayhem,Carolyn Keene (1797917),eBook,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",412976471,"=""9781442499676""",Museum Mayhem,Carolyn Keene (1797917),Trade Paperback,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
3,411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,402504160,"=""9781442453555""",Secret of the Scarecrow,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402504160,"=""9781442453531""",Secret of the Scarecrow,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,65000570,"=""9781442481220""",Cooking Camp Disaster,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",65000570,"=""9781416994664""",Cooking Camp Disaster,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew need to discover who’s tricking their taste buds!Nancy, Bess, and George are excited to be spending some of their summ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,64999963,"=""9781442457157""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),eBook,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999963,"=""9781416994657""",Pumpkin Patch Puzzle,Carolyn Keene (1797917),Trade Paperback,"When the plans for the annual pumpkin decorating contest are smashed, Nancy Drew and the Clue Crew are on the hunt for a Fall Festival felon.It’s a...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,400445834,"=""9781442446267""",Cape Mermaid Mystery,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",400445834,"=""9781442446250""",Cape Mermaid Mystery,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,64999258,"=""9781442446205""",Make-a-Pet Mystery,Carolyn Keene (1797917),eBook,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999258,"=""9781416994640""",Make-a-Pet Mystery,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,64882546,"=""9781442431362""",Dance Off,Carolyn Keene (1797917),eBook,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882546,"=""9781416994596""",Dance Off,Carolyn Keene (1797917),Trade Paperback,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,64746670,"=""9781442423800""",Designed for Disaster,Carolyn Keene (1797917),eBook,Eight-year-old supersleuth Nancy Drew must solve a crime of fashion!Nancy Drew and her classmates have the chance to submit their own fashion desig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746670,"=""9781416994398""",Designed for Disaster,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her classmates have the chance to submit their own fashion designs to a big-time competition--and the chance to model their designs ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,64882029,"=""9781442419674""",Time Thief,Carolyn Keene (1797917),eBook,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882029,"=""9781416994589""",Time Thief,Carolyn Keene (1797917),Trade Paperback,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,64744301,"=""9781442409415""",Cat Burglar Caper,Carolyn Keene (1797917),eBook,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64744301,"=""9781416994367""",Cat Burglar Caper,Carolyn Keene (1797917),Trade Paperback,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,64746296,"=""9781442406056""",Camp Creepy,Carolyn Keene (1797917),eBook,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746296,"=""9781416994381""",Camp Creepy,Carolyn Keene (1797917),Trade Paperback,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,48765067,"=""9781416998990""",Buggy Breakout,Carolyn Keene (1797917),eBook,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48765067,"=""9781416978145""",Buggy Breakout,Carolyn Keene (1797917),Trade Paperback,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,48764462,"=""9781416997023""",Babysitting Bandit,Carolyn Keene (1797917),eBook," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48764462,"=""9781416978138""",Babysitting Bandit,Carolyn Keene (1797917),Trade Paperback," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,48760367,"=""9781416996538""",Unicorn Uproar,Carolyn Keene (1797917),eBook,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48760367,"=""9781416978107""",Unicorn Uproar,Carolyn Keene (1797917),Trade Paperback,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,48763544,"=""9781416995814""",Double Take,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48763544,"=""9781416978121""",Double Take,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
