Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
2,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
3,227761809,"=""9798886638639""",Harry Potter: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color in twenty whimsical postcards in this one-of-a-kind postcard coloring book, featuring iconic and heartfelt quotes from each Harry Potter movi...","","Non-Fiction, Insight Editions"
4,227651998,"=""9798886638622""",Gilmore Girls: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,Fans of the clever one-liners and phrases spoken by the fast-talking characters of Gilmore Girls can now laugh along to their favorite quotes about...,"","Non-Fiction, Insight Editions"
5,217170131,"=""9798886636116""",Dirty Dancing: The Official Coloring Book,"",Trade Paperback,Get swept off your feet and color in more than 60 swoon-worthy and stylized illustrations in this official coloring book that captures the cherishe...,"","Non-Fiction, Insight Editions"
6,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non-Fiction, Insight Editions"
7,221508418,"=""9798886637304""",Studio Ghibli Origami,Insight Editions (146338818),Trade Paperback,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
"",221508418,"=""9798886637991""",Studio Ghibli Origami,Insight Editions (146338818),Fixed Layout eBook,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
8,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non-Fiction, Insight Editions"
9,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
10,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
11,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non-Fiction, Insight Editions"
12,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non-Fiction, Insight Editions"
13,214151444,"=""9798886634082""",XOMG POP!,Chris Ruz (214151481),Trade Paperback,Color like a pop star! Join the colorful pop group XOMG POP! on an amazing choose-your-own-path coloring adventure on a world tour like no other.Yo...,"","Non-Fiction, Insight Editions"
14,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non-Fiction, Insight Editions"
15,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non-Fiction, Insight Editions"
16,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non-Fiction, Insight Editions"
17,211513542,"=""9798886634105""",IT: The Official Coloring Book,"",Trade Paperback,Beware of red balloons and terrifying clowns in IT: The Official Coloring Book. Color more than 60 pages of detailed drawings and explore frighteni...,"","Non-Fiction, Insight Editions"
18,212151992,"=""9798886634143""",Chucky: The Official Coloring Book,"",Trade Paperback,"Sharpen those color pencils and take a stab at coloring detail-packed pages that bring the possessed, homicidal doll to maniacal life in Chucky: Th...","","Non-Fiction, Insight Editions"
19,214021968,"=""9798886634167""",Destiny: The Official Coloring Book Volume II,"",Trade Paperback,"Defend the solar system, forge your legend, and color your way to victory with this stunning, action-packed coloring book based on the Destiny fran...","","Non-Fiction, Insight Editions"
20,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non-Fiction, Insight Editions"
