Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,34995233,"=""9781416914174""",Pilgrims of Rayne,D.J. MacHale (706836),Trade Paperback,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781416914167""",Pilgrims of Rayne,D.J. MacHale (706836),Hardcover,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781439167229""",Pilgrims of Rayne,D.J. MacHale (706836),eBook,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. There is beauty all around and the people of Ibara are blissf...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,21987940,"=""9780689869136""",Quillan Games,D.J. MacHale (706836),Trade Paperback,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416914235""",Quillan Games,D.J. MacHale (706836),Hardcover,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416934493""",Quillan Games,D.J. MacHale (706836),eBook,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
