Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311635,"=""9780027458800""",Titch,Pat Hutchins (706629),Hardcover,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9780689716881""",Titch,Pat Hutchins (706629),Trade Paperback,A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins.Titch is little. Everything he has ...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781442454040""",Titch,Pat Hutchins (706629),Fixed Layout eBook,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",311635,"=""9781481430272""",Titch,Pat Hutchins (706629),Board Book,"A boy discovers that being little can mean big things in this charming story by author-illustrator Pat Hutchins, now available in a Classic Board B...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
2,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,75991626,"=""9781442419582""",Blue Chameleon,Emily Gravett (35393029),Hardcover,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
"",75991626,"=""9781442499751""",Blue Chameleon,Emily Gravett (35393029),Enhanced eBook,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
4,45667967,"=""9781416958819""",I Got Two Dogs,John Lithgow (1664402),Hardcover,"Fanny and Blue may not be the smartest dogs, and they may not be the best-behaved dogs, but they are definitely the most-loved dogs.   John Lithgow...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",45667967,"=""9781416982937""",I Got Two Dogs,John Lithgow (1664402),Enhanced eBook,"John Lithgow sings one of his most popular songs, ""I Got Two Dogs,"" in this e-book edition.The clever rhyming text tells of the narrator's two dogs...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
5,5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
"",5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
6,5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,6007,"=""9780027227901""",Will I Have a Friend?,Miriam Cohen (706231),Hardcover,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6007,"=""9780689713330""",Will I Have a Friend?,Miriam Cohen (706231),Trade Paperback,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
