Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
2,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
3,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
"",2137714613,"=""9781440573941""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),eBook,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
4,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
5,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
6,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
7,2137740642,"=""9781440506475""",Everything Kids' More Puzzles Book,Scot Ritchie (2137730097),Trade Paperback,"Word searches, mazes, hidden pictures, scrambled words, and more--the fun never ends! In this book, kids find 100 brand-new puzzles of all kinds. T...","","Non fiction, Adams Media"
8,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
9,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
10,2137742967,"=""9781598697971""","Everything Kids' Mummies, Pharaohs, and Pyramids Puzzle and Activity Book","Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Is there is such a thing as a mummy’s curse? How were the ancient pyramids built? What did the pharaohs do all day? All of these questions—and more...,"","Non fiction, Adams Media"
11,2137731055,"=""9781598697889""",Everything Kids' Hanukkah Puzzle & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Kids love holidays, especially Hanukkah, which is celebrated for eight dazzling nights. From the lighting of the menorah to the blessings and all t...","","Non fiction, Adams Media"
12,2137671530,"=""9781598696479""",Everything Kids' Connect the Dots Puzzle and Activity Book,Scot Ritchie (2137730097),Trade Paperback,Get your pencil ready—it’s time to jumpstart your imagination with The Everything Kids’ Connect the Dots Puzzle and Activity Book! When you crack t...,"","Non fiction, Adams Media"
13,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
14,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non fiction, Adams Media"
15,2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
"",2137653368,"=""9781605502458""",Everything Kids' Environment Book,Sheri Amsel (2137653374),eBook,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
16,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
17,2137667621,"=""9781598692624""",Everything Kids' Presidents Book,Brian Thornton (2137661115),Trade Paperback,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
"",2137667621,"=""9781605502670""",Everything Kids' Presidents Book,Brian Thornton (2137661115),eBook,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
18,2137667631,"=""9781598692631""",Everything Kids' States Book,Brian Thornton (2137661115),Trade Paperback,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.
S. state began as a prison?In which s...","","Non fiction, Adams Media"
"",2137667631,"=""9781605502687""",Everything Kids' States Book,Brian Thornton (2137661115),eBook,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.S. state began as a prison?
In which s...","","Non fiction, Adams Media"
19,2137744588,"=""9781593376079""",Everything Kids' Pirates Puzzle And Activity Book,Beth L Blair (2137652574),Trade Paperback,"Packed with pages of entertaining mazes and games, this activity book will keep young buccaneers-in-training busy for hours.","","Non fiction, Adams Media"
20,2137695935,"=""9781593373054""",Everything Kids' Animal Puzzles & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Provides hours of entertainment!The Everything KIDS' Animal Puzzle and Activity Book is jam-packed with creative games and exciting activities desi...,"","Non fiction, Adams Media"
