Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184065405,"=""9781982185480""",Keya Das's Second Act,Sopan Deb (180301246),Trade Paperback,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781797140452""",Keya Das's Second Act,Sopan Deb (180301246),Audio Download,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781982185497""",Keya Das's Second Act,Sopan Deb (180301246),eBook,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
2,161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
3,473768141,"=""9781476792019""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),Trade Paperback,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
"",473768141,"=""9781476792026""",Before We Visit the Goddess,Chitra  Banerjee Divakaruni (21169590),eBook,"A beautiful, “deeply affecting” (Kirkus Reviews) novel from the bestselling, award-winning author of Sister of My Heart and The Mistress of Spices ...",General Fiction,"Fiction, Simon & Schuster"
4,84856156,"=""9781451657715""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Trade Paperback,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781442349872""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Audio Download,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781451657722""",In the Shadow of the Banyan,Vaddey Ratner (84856291),eBook,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
