Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
2,218751604,"=""9798888453582""",MORE! The Microdose Diet,Peggy Van de Plassche (218751668),Trade Paperback,Microdose psychedelics safely and strategically to reach your goals. MORE! The Microdose Diet is your 90-day plan to uplevel your life.Who wouldn’t...,"","Non fiction, Savio Republic"
3,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"“A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentially transforms your c...","","Non fiction, S&S/Simon Element"
4,221739424,"=""9798888454176""",Potential,Pam August (221739463),Trade Paperback,When you influence anything—you influence everything. That is the power of Potential.Potential: an oft-used word that is both enticing and elusive—...,"","Non fiction, Post Hill Press"
5,219254872,"=""9781639366989""",High on Life,David J. P. Phillips (219254909),Hardcover,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
"",219254872,"=""9781639366996""",High on Life,David J. P. Phillips (219254909),eBook,"A revolutionary guide to optimizing your brain and becoming the best version of yourself.  ""A hands-on manual for influencing human happiness throu...","","Non fiction, Pegasus Books"
6,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
7,218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
"",218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
8,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
9,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
