Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
2,194739851,"=""9781957588087""",Soul of the Deal,Marc H. Morgenstern (194739890),Hardcover,The Soul of the Deal effortlessly teaches unconventional transactional strategies that are radically changing the approach of business buyers and s...,"","Non fiction, Rodin Books"
3,192978908,"=""9781637630754""",Time to Lead,Craig Dowden (192978949),Hardcover,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
"",192978908,"=""9781637630761""",Time to Lead,Craig Dowden (192978949),eBook,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
4,177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
5,182439026,"=""9781982179670""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Hardcover,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781797135212""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Audio Download,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781982179694""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",eBook,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
6,192976947,"=""9781637630778""",Naked at the Knife-Edge,Vivian James Rigney (192976984),Hardcover,"Naked at The Knife-Edge, Vivian James Rigney’s compelling and often harrowing true account of summiting Everest, offers a unique window into lesson...","","Non fiction, Forefront Books"
"",192976947,"=""9781637630785""",Naked at the Knife-Edge,Vivian James Rigney (192976984),eBook,"Naked at The Knife-Edge, Vivian James Rigney’s compelling and often harrowing true account of summiting Everest, offers a unique window into lesson...","","Non fiction, Forefront Books"
7,455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Atria Books"
"",455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
8,188759048,"=""9781637630310""",Wheelbarrow and a Shovel,John Boll (188759086),Hardcover,A Wheelbarrow and a Shovel documents the rags-to-riches success story of John Boll who built a real estate empire by developing manufactured home c...,"","Non fiction, Forefront Books"
"",188759048,"=""9781637630327""",Wheelbarrow and a Shovel,John Boll (188759086),eBook,A Wheelbarrow and a Shovel documents the rags-to-riches success story of John Boll who built a real estate empire by developing manufactured home c...,"","Non fiction, Forefront Books"
9,180344370,"=""9781507215982""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Trade Paperback,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non fiction, Adams Media"
"",180344370,"=""9781507215999""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),eBook,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non fiction, Adams Media"
"",180344370,"=""9781797125046""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Audio Download,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non fiction, Adams Media"
10,212793717,"=""9781951412203""",Peak Performance Formula,Bob Lesser (212793752),Trade Paperback,"Do you believe you have barely tapped your potential career? Do you know that you could change your business, your industry, and the lives of those...","","Non fiction, The Collective Book Studio"
"",212793717,"=""9781951412258""",Peak Performance Formula,Bob Lesser (212793752),eBook,"Do you believe you have barely tapped your potential career? Do you know that you could change your business, your industry, and the lives of those...","","Non fiction, The Collective Book Studio"
11,185931485,"=""9781637350539""",Quitless,"Alinka Rutkowska (185931522), Poirier Corey (188807589), Karl Shaikh (188807600), Mike Giannulis (188807601), Magnus Penker (188756359), Russell Raynor (188807603), Mar Ricketts (188807617), Carl Mitchell (188807627), Maria Pappa (188807628), Mark Gredler (188807631), Rodney Stamps (188807640), Patricia Daly (188795870), Ray Brehm (188807641), James Wetrich (188807642), Fred Weigel (188807643), Azul Terronez (188807657), Po Chung (188807658), Yvi Jones (188807661), Ayn Sullivan (188807669), Anita Semprimoznik (188807673), Steve Ferreira (186268624), Kent Larson (188807683), Vanessa Taylor-OCONNOR (188795883), Olakunle Soriyan (188807687), Gregory Magruder (188807693), Susan Gilbert (188795885), Richard Mowrey (188795903), Kevin Jackson (188807556), Aaron Vick (186265630), Glenn Hopper (188807573), Julien Barbier (186265235), Connie Ragen Green (188807577)",Trade Paperback,"QUITLESS is not just another anthology encouraging you to ""mush on"" in the face of hardship or to ""manifest your dreams."" It is an honest, thoughtf...","","Non fiction, Leaders Press"
12,186651175,"=""9780861540082""",How Do You Fight a Horse-Sized Duck?,William Poundstone (168925082),eBook,‘An entertaining book we can all enjoy… highly informative and amusing.’ Daily Mail ‘Full of valuable insight…this is a must-read for those looking...,"","Non fiction, Oneworld Publications"
13,172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
14,177980802,"=""9781982168865""",Winning,Tim S. Grover (407775175),Hardcover,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
"",177980802,"=""9781797124414""",Winning,Tim S. Grover (407775175),Compact Disk,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781797124421""",Winning,Tim S. Grover (407775175),Audio Download,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781982168889""",Winning,Tim S. Grover (407775175),eBook,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
15,171205377,"=""9781948677486""","""F""-It-Less",Shaun Rawls (171205414),Hardcover,"What does it take to say “F-it!” and really mean it? To walk away from the circumstances that have you stuck in neutral, or worse, headed in the wr...","","Non fiction, Forefront Books"
"",171205377,"=""9781948677493""","""F""-It-Less",Shaun Rawls (171205414),eBook,"What does it take to say “F-it!” and really mean it? To walk away from the circumstances that have you stuck in neutral, or worse, headed in the wr...","","Non fiction, Forefront Books"
16,178429984,"=""9781643136790""",You Are What You Risk,Michele Wucker (178430020),eBook,The #1 international bestselling author of The Gray Rhino offers a bold new framework for understanding and re-shaping our relationship with risk a...,"","Non fiction, Pegasus Books"
17,166131820,"=""9781982138837""",Becoming an Interior Designer,Kate Bolick (154923469),Hardcover,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
"",166131820,"=""9781982138844""",Becoming an Interior Designer,Kate Bolick (154923469),eBook,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non fiction, Simon & Schuster"
18,183030000,"=""9781948677868""",Rugged Entrepreneur,Carlton Scott Andrew (179570860),Audio Download,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
19,179570822,"=""9781948677684""",Rugged Entrepreneur,Scott Andrew (182195606),Hardcover,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
"",179570822,"=""9781948677691""",Rugged Entrepreneur,Scott Andrew (182195606),eBook,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
20,177842754,"=""9781507215593""",Work-from-Home Hacks,Aja Frost (177842627),Trade Paperback,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non fiction, Adams Media"
"",177842754,"=""9781507215609""",Work-from-Home Hacks,Aja Frost (177842627),eBook,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non fiction, Adams Media"
"",177842754,"=""9781797124001""",Work-from-Home Hacks,Aja Frost (177842627),Audio Download,Be as productive as possible at work while never leaving your home with these 500 easy-to-follow hacks that will instantly improve your work-from-h...,"","Non fiction, Adams Media"
