Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167850117,"=""9781982142872""",Girl With No Job,Claudia Oshry (167850085),Trade Paperback,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781797119052""",Girl With No Job,Claudia Oshry (167850085),Audio Download,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781982142889""",Girl With No Job,Claudia Oshry (167850085),eBook,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
2,180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
3,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
4,169228561,"=""9781501166747""",Keep Sharp,Sanjay Gupta (2124134561),Trade Paperback,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
"",169228561,"=""9781501166754""",Keep Sharp,Sanjay Gupta (2124134561),eBook,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
"",169228561,"=""9781797105932""",Keep Sharp,Sanjay Gupta (2124134561),Compact Disk,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
