Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165488816,"=""9781797101545""",Under Occupation,Alan Furst (20684149),Compact Disk,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
"",165488816,"=""9781797101552""",Under Occupation,Alan Furst (20684149),Audio Download,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
2,565513493,"=""9781508230816""",Hero of France,Alan Furst (20684149),Compact Disk,A gripping war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's nov...,"","Fiction, Simon & Schuster Audio"
"",565513493,"=""9781442399013""",Hero of France,Alan Furst (20684149),Audio Download,The latest war novel from the New York Times bestselling author and “modern-day master of the genre” (New York Newsday) Alan Furst.Alan Furst's lat...,"","Fiction, Simon & Schuster Audio"
3,427854781,"=""9781442391802""",Midnight in Europe,Alan Furst (20684149),Compact Disk,"From New York Times bestselling author and the “modern-day master of the genre” (Newsday) Alan Furst comes a taut, suspensful espionage thriller se...","","Fiction, Simon & Schuster Audio"
"",427854781,"=""9781442368170""",Midnight in Europe,Alan Furst (20684149),Audio Download,"The latest novel from New York Times bestselling author and the ""modern-day master of the genre"" (Newsday), Alan Furst.From the New York Times best...","","Fiction, Simon & Schuster Audio"
4,70594492,"=""9781442306059""",Spies of the Balkans,Alan Furst (20684149),Compact Disk,"“Furst’s books are like Chopin’s nocturnes: timeless, transcendent, universal. One does not so much read them as fall under their spell.” —Los Ange...","","Fiction, Simon & Schuster Audio"
"",70594492,"=""9781442306066""",Spies of the Balkans,Alan Furst (20684149),Audio Download,"Historical espionage at its finest by the  New York Times  bestselling author of  The Foreign Correspondent , Alan Furst. The bestselling author of...","","Fiction, Simon & Schuster Audio"
5,20785203,"=""9780743533874""",Spies of Warsaw,Alan Furst (20684149),Compact Disk,"A new thriller from ""the greatest living writer of espionage fiction""  -- Houston Chronicle  Autumn 1937: War is coming to Europe. French and Germa...","","Fiction, Simon & Schuster Audio"
"",20785203,"=""9780743571807""",Spies of Warsaw,Alan Furst (20684149),Audio Download,"A new thriller from ""the greatest living writer of espionage fiction""  -- Houston Chronicle  Autumn 1937: War is coming to Europe. French and Germa...","","Fiction, Simon & Schuster Audio"
