Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172142892,"=""9781605986098""",Red Winter,Dan Smith (172142857),Hardcover,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
"",172142892,"=""9781605986609""",Red Winter,Dan Smith (172142857),eBook,"1920, central Russia. The Red Terror tightens its hold. Kolya has deserted his Red Army unit and returns home to bury his brother and reunite with ...","","Fiction, Pegasus Books"
"",172142892,"=""9781605988405""",Red Winter,Dan Smith (172142857),Trade Paperback,Red Winter; action; adventure; historical; crime; 1920; 20th century; Russia; The Red Terror; Red Army; deserter; massacre; rural community; folkta...,"","Fiction, Pegasus Books"
2,172142617,"=""9781605985817""",Really the Blues,Joseph Koenig (172142651),Hardcover,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605986067""",Really the Blues,Joseph Koenig (172142651),eBook,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605988481""",Really the Blues,Joseph Koenig (172142651),Trade Paperback,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
3,74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
4,172162474,"=""9781605988108""",Blooding,James McGee (172151528),Hardcover,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
"",172162474,"=""9781605988115""",Blooding,James McGee (172151528),eBook,"1812: Matthew Hawkwood, soldier turned spy, is stranded behind enemy lines, in America, a country at war with Britain.Heading for the safety of the...","","Fiction, Pegasus Books"
5,172302294,"=""9781605984841""",Winter Warrior,James Wilde (172274777),Hardcover,"1067. Following the devastating loss of the Battle of Hastings, William the Bastard and his men have descended on England. Villages are torched and...","","Fiction, Pegasus Books"
"",172302294,"=""9781605986364""",Winter Warrior,James Wilde (172274777),Trade Paperback,"1067. Following the devastating destruction of the Battle of Hastings, William the Bastard and his men have descended on England. Villages are torc...","","Fiction, Pegasus Books"
"",172302294,"=""9781639361304""",Winter Warrior,James Wilde (172274777),eBook,"1067. Following the devastating destruction of the Battle of Hastings, William the Bastard and his men have descended on England. Villages are torc...","","Fiction, Pegasus Books"
6,172301511,"=""9781605984780""",Windsor Faction,D. J. Taylor (172160095),Hardcover,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
"",172301511,"=""9781605986197""",Windsor Faction,D. J. Taylor (172160095),Trade Paperback,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
7,172291150,"=""9781605984438""",Crossing Purgatory,Gary Schanbacher (172291184),Hardcover,"In the spring of 1858, Thompson Grey, a younger farmer, travels to his father''s estate seeking funds to expand his holdings. Far overstaying his v...","","Fiction, Pegasus Books"
