Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
2,173895212,"=""9781787557031""",Tale of Two Cities,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
3,172140448,"=""9781643131979""",Bone Fire,S. D. Sykes (172140482),Hardcover,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
"",172140448,"=""9781643132976""",Bone Fire,S. D. Sykes (172140482),eBook,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
4,157739641,"=""9781945430916""",Pan Tadeusz,Adam Mickiewicz (150346689),Hardcover,"Pan Tadeusz is an epic poem by the Polish poet, writer and philosopher Adam Mickiewicz. The book was first published in June 1834 in Paris and is c...","","Fiction, Winged Hussar Publishing"
5,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
6,172158488,"=""9781643131269""",After the Party,Cressida Connolly (172158522),Hardcover,"A captivating novel of manners that tells the story of a dark and disturbing period of British history, by a master storyteller.It is the summer of...","","Fiction, Pegasus Books"
"",172158488,"=""9781643131634""",After the Party,Cressida Connolly (172158522),eBook,"A captivating novel of manners that tells the story of a dark and disturbing period of British history, by a master storyteller.It is the summer of...","","Fiction, Pegasus Books"
7,139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
8,172141895,"=""9781643130248""",Poison Bed,Elizabeth Fremantle (172141929),Hardcover,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
"",172141895,"=""9781643131238""",Poison Bed,Elizabeth Fremantle (172141929),eBook,A spellbinding thriller set in the Jacobean Court of 1615 surrounding a famed couple imprisoned on suspicion of murder—but was it Lord Robert or La...,"","Fiction, Pegasus Books"
9,216771854,"=""9781534311749""",Jesusfreak,Joe Casey (216770421),Hardcover,The year is 26 C.E. A young Nazarean carpenter is having some trouble adjusting to the violent world around him -- and finding his place within it....,"","Fiction, Image Comics"
10,2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
11,171605306,"=""9781643130569""",Falcon of Sparta,Conn Iggulden (171605342),Hardcover,"Based on one of history’s most epic stories of adventure, The Falcon of Sparta masterfully depicts the ferocity, heroism, and savage bloodshed of t...","","Fiction, Pegasus Books"
"",171605306,"=""9781643130989""",Falcon of Sparta,Conn Iggulden (171605342),eBook,"Conn Iggulden, the New York Times bestselling author of the Emperor, Conqueror, and Wars of the Roses series, returns to the ancient world with a f...","","Fiction, Pegasus Books"
12,172164196,"=""9781681776248""",Impossible Saints,Clarissa Harwood (171604682),Hardcover,"Set in England in 1907, Impossible Saints is a novel that burns as brightly as the suffrage movement it depicts, with the emotional resonance of Tr...","","Fiction, Pegasus Books"
"",172164196,"=""9781643130415""",Impossible Saints,Clarissa Harwood (171604682),Trade Paperback,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
"",172164196,"=""9781681776941""",Impossible Saints,Clarissa Harwood (171604682),eBook,"Escaping the constraints of life as a village schoolmistress, Lilia Brooke bursts into London and into Paul Harris’s orderly life, shattering his b...","","Fiction, Pegasus Books"
13,172268552,"=""9781681776859""",Ravenspur,Conn Iggulden (171605342),Hardcover,Witness the rise of the Tudor dynasty—in this concluding volume to Conn Iggulden’s vigorous and commanding retelling of the Wars of the Roses.Engla...,"","Fiction, Pegasus Books"
"",172268552,"=""9781643130286""",Ravenspur,Conn Iggulden (171605342),Trade Paperback,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
"",172268552,"=""9781681776873""",Ravenspur,Conn Iggulden (171605342),eBook,"England, 1470. A divided kingdom cannot stand. King Edward of York has been driven out of England. Queen Elizabeth and her children tremble in sanc...","","Fiction, Pegasus Books"
14,172143325,"=""9781681775524""",Deadly Cure,Lawrence Goldstone (172138963),Hardcover,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781643130439""",Deadly Cure,Lawrence Goldstone (172138963),Trade Paperback,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681776040""",Deadly Cure,Lawrence Goldstone (172138963),eBook,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
15,171605668,"=""9781643130033""",Mad Blood Stirring,Simon Mayo (171605705),Hardcover,"""An astonishing account of an explosive piece of neglected history. Shakespeare’s Romeo and Juliet is woven through a tense prison drama. Epic."" —S...","","Fiction, Pegasus Books"
"",171605668,"=""9781643130927""",Mad Blood Stirring,Simon Mayo (171605705),eBook,"The war of 1812 is over, but for the inmates at Dartmoor Prison, peace—like home—is still a long way away.On New Year’s Eve 1814, the American sail...","","Fiction, Pegasus Books"
16,171604646,"=""9781643130521""",Bear No Malice,Clarissa Harwood (171604682),Hardcover,"Great Expectations meets Grantchester in this story of love and lies, secrets and second chances, set in Edwardian England.Beaten and left for dead...","","Fiction, Pegasus Books"
"",171604646,"=""9781643130903""",Bear No Malice,Clarissa Harwood (171604682),eBook,"Beaten and left for dead in the English countryside, clergyman and reformer Tom Cross is rescued and nursed back to health by Miranda and Simon Tho...","","Fiction, Pegasus Books"
17,172304125,"=""9781681775074""",You Were There Before My Eyes,Maria Riva (172302882),Hardcover,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781639361403""",You Were There Before My Eyes,Maria Riva (172302882),eBook,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781681778860""",You Were There Before My Eyes,Maria Riva (172302882),Trade Paperback,"Sweeping and panoramic, You Were There Before My Eyes is the epic and intimate story of a young woman who chafes at the stifling routine and tradit...","","Fiction, Pegasus Books"
18,172146067,"=""9781681777986""",Spy of Venice,Benet Brandreth (171602769),Hardcover,"Shakespeare in Love meets C. J. Sansom in a historical thriller with a swashbuckling twist—and a hero as you’ve never seen him before.August, 1585....","","Fiction, Pegasus Books"
"",172146067,"=""9781681778457""",Spy of Venice,Benet Brandreth (171602769),eBook,"When he is caught by his wife in one ill-advised seduction too many, young William Shakespeare flees Stratford to seek his fortune. Cast adrift in ...","","Fiction, Pegasus Books"
19,172164300,"=""9781681777627""",Into the Darkness,Kate Williams (171604756),Hardcover,"""Alive with rich characters and evoking love, loss, and one woman's surprising strength during the tumult of the 1920s and 30s, the new novel in th...","","Fiction, Pegasus Books"
"",172164300,"=""9781681778273""",Into the Darkness,Kate Williams (171604756),eBook,"The finale of the Storms of War trilogy finds Celia de Witt in glittering 1920s New York, hunting for Michael, the son who was taken from her at bi...","","Fiction, Pegasus Books"
20,172138859,"=""9781681777757""","April in Paris, 1921",Tessa Lunney (172138893),Hardcover,"Kiki Button—war veteran, party girl, detective, and spy—finds that she can’t outrun her past exploits, even in the glittering world of Jazz Age Par...","","Fiction, Pegasus Books"
"",172138859,"=""9781681778334""","April in Paris, 1921",Tessa Lunney (172138893),eBook,"Paris in 1921 is the city of freedom, where hatless and footloose Kiki Button can drink champagne and dance until dawn. She works as a gossip colum...","","Fiction, Pegasus Books"
