Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,187076108,"=""9781982193928""",These Walls,Eva Fedderly (187075910),Trade Paperback,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781797167527""",These Walls,Eva Fedderly (187075910),Audio Download,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193911""",These Walls,Eva Fedderly (187075910),Hardcover,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",187076108,"=""9781982193935""",These Walls,Eva Fedderly (187075910),eBook,“A critical intervention in the high stakes debate about the social value of jails and what we could do instead to create safety and justice.” —Ale...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Avid Reader Press / Simon & Schuster"
