Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
"",166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
2,160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
3,130063802,"=""9781481483223""",Avalanche: The Secret World Chronicles,"Mercedes Lackey (514660452), Cody Martin (77362561), Dennis Lee (400833122), Veronica Giguere (411258647)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
4,527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
5,409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
6,411221722,"=""9781451639322""",Revolution: The Secret World Chronicle III,"Mercedes Lackey (1780190), Veronica Giguere (411258647), Martin Cody (414428448), Dennis Lee (400833122)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #3 in a new pulse-pounding saga of mode...","","Fiction, Baen"
