Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332773,"=""9781439132098""",Realms of the Gods,Tamora Pierce (707073),eBook,"During a dire battle against the fearsome Skinners, Daine and her mage teacher Numair are swept into the Divine Realms. Though happy to be alive, t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781481440288""",Realms of the Gods,Tamora Pierce (707073),Trade Paperback,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781481440295""",Realms of the Gods,Tamora Pierce (707073),Hardcover,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
2,332553,"=""9781439115152""",Wolf-speaker,Tamora Pierce (707073),eBook,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781481440240""",Wolf-Speaker,Tamora Pierce (707073),Trade Paperback,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781481440257""",Wolf-Speaker,Tamora Pierce (707073),Hardcover,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
3,6443,"=""9781439115176""",Wild Magic,Tamora Pierce (707073),eBook,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781481440226""",Wild Magic,Tamora Pierce (707073),Trade Paperback,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781481440233""",Wild Magic,Tamora Pierce (707073),Hardcover,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
4,6142,"=""9781439115169""",Emperor Mage,Tamora Pierce (707073),eBook,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781481440264""",Emperor Mage,Tamora Pierce (707073),Trade Paperback,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781481440271""",Emperor Mage,Tamora Pierce (707073),Hardcover,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
