Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
"",221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non-Fiction, The Collective Book Studio"
2,217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
3,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
"",201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
5,196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
6,200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non-Fiction, Ulysses Press"
"",200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non-Fiction, Ulysses Press"
7,200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
8,197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non-Fiction, Ulysses Press"
9,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
10,193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
11,190725310,"=""9781647226299""",Star Wars Everyday,Insight Editions (2089862421),eBook,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
"",190725310,"=""9781647226244""",Star Wars Everyday,Insight Editions (2089862421),Hardcover,"Join Ashley Eckstein and live your best Star Wars life, with this 12-month guide to party planning, crafting, and cooking inspired by a galaxy from...","","Non-Fiction, Insight Editions"
12,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
13,191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
"",191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non-Fiction, Ulysses Press"
14,191274340,"=""9781621458029""",Reader's Digest Complete Guide to Sewing,"",eBook,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non-Fiction, Trusted Media Brands"
"",191274340,"=""9781621458012""",Reader's Digest Complete Guide to Sewing,"",Hardcover,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non-Fiction, Trusted Media Brands"
15,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
16,169096705,"=""9781612433103""",DIY Dye,Loren Lankford (169096742),eBook,HAIR THAT’S TO DYE FORWant an accent streak of fire-engine red? How about forest-green tips? Or maybe you’re daring enough to transform your locks ...,"","Non-Fiction, Ulysses Press"
"",169096705,"=""9781646042647""",DIY Dye,Loren Lankford (169096742),Trade Paperback,"Learn to make amazing, natural hair colors and treatments at home that that are truly to dye for with this step-by-step handbook.Want an accent str...","","Non-Fiction, Ulysses Press"
17,183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
"",183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non-Fiction, Ulysses Press"
18,177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
"",177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
19,181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
"",181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
20,171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
"",171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non-Fiction, S&S/Simon Element"
