Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
2,171061568,"=""9781982150600""",Casual Cosplay,Krystal Everdeen (171061463),eBook,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
"",171061568,"=""9781982150594""",Casual Cosplay,Krystal Everdeen (171061463),Trade Paperback,Add a little magic to your every day with this spot-on guide to casual cosplay. Have you ever wanted to dress up as your favorite character for a m...,"","Non fiction, S&S/Simon Element"
3,178863752,"=""9781644112212""","Ancestral Power of Amulets, Talismans, and Mascots",Nigel Pennick (410049249),eBook,"• Looks at the age-old spiritual principles, folklore, and esoteric traditions behind the creation of magical objects as well as the use of numbers...","","Non fiction, Inner Traditions/Bear & Company"
"",178863752,"=""9781644112205""","Ancestral Power of Amulets, Talismans, and Mascots",Nigel Pennick (410049249),Trade Paperback,"An illustrated exploration of the origins and history of amulets, lucky charms, talismans, and mascots• Looks at the age-old spiritual principles, ...","","Non fiction, Inner Traditions/Bear & Company"
4,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
5,171573305,"=""9781982151874""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),eBook,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781797114385""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Audio Download,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781982151850""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Paper Over Board,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
6,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
7,168745151,"=""9781982144821""",Home Is Where You Make It,Geneva Vanderzeil (168745113),eBook,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
"",168745151,"=""9781982144814""",Home Is Where You Make It,Geneva Vanderzeil (168745113),Trade Paperback,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
8,172159775,"=""9781681774787""",American Quilt,Rachel May (172159809),eBook,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
"",172159775,"=""9781643132365""",American Quilt,Rachel May (172159809),Trade Paperback,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774176""",American Quilt,Rachel May (172159809),Hardcover,"Following the trail left by an unfinished quilt, this illuminating saga examines slavery from the cotton fields of the South to the textile mills o...","","Non fiction, Pegasus Books"
9,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
10,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
11,157980525,"=""9781621454427""",Family Handyman Do-It-Yourself Basics Volume 2,"",eBook,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can MasterExcited to ...,"","Non fiction, Trusted Media Brands"
"",157980525,"=""9781621454328""",Family Handyman Do-It-Yourself Basics Volume 2,"",Spiral bound,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 130 Step-by-Step Secrets Revealed  The Basics Everyone Can Master  Curious a...,"","Non fiction, Trusted Media Brands"
12,143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
13,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
14,100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
