Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137686940,"=""9781440522314""",Everything Candlemaking Book,Marie-Jeanne Abadie (2137686950),eBook,"Now, with The Everything Candlemaking Book, you can enjoy the charm of candles every day, rather than reserve them only for holidays or fancy dinne...","","Non-Fiction, Adams Media"
2,41600074,"=""9781451663075""",Widening Stream,David Ulrich (41600075),eBook,"Many people long to fulfill their creative potential yet don't know how. Using the stream as a metaphor, author David Ulrich takes readers through ...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
"",41600074,"=""9781582700793""",Widening Stream,David Ulrich (41600075),Trade Paperback,"Many people long to fulfill their creative potential yet don't know how. Using the stream as a metaphor, author David Ulrich takes readers through ...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
3,1913752,"=""9781451603491""",Quilts Are Forever,Kathy Lamancusa (1902781),eBook,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF Every quilt has a story to tell, an endearing story that ...",Craft / Hobbies,"Non-Fiction, Touchstone"
"",1913752,"=""9780743210867""",Quilts Are Forever,Kathy Lamancusa (1902781),Trade Paperback,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF  Every quilt has a story to tell, an endearing story that...",Craft / Hobbies,"Non-Fiction, Touchstone"
4,702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
"",702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non-Fiction, Atria Books"
5,7549,"=""9781476783178""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",eBook,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
"",7549,"=""9780684829449""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",Trade Paperback,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
6,6969,"=""9781439135099""",Complete Printmaker,"John Ross (3863), Claire Romano (2142073470), Tim Ross (1499743)",eBook,This revised and expanded edition takes the reader step by step through the history and techniques of over forty-five print-making methods.From the...,Art & Photography,"Non-Fiction, Free Press"
"",6969,"=""9780029273722""",Complete Printmaker,"John Ross (3863), Claire Romano (2142073470), Tim Ross (1499743)",Trade Paperback,This revised and expanded edition takes the reader step by step through the history and techniques of over forty-five print-making methods.From the...,Art & Photography,"Non-Fiction, Free Press"
7,948,"=""9781439132661""",Drawing on the Artist Within,Betty Edwards (789),eBook,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Simon & Schuster"
"",948,"=""9780671635145""",Drawing on the Artist Within,Betty Edwards (789),Trade Paperback,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Simon & Schuster"
8,7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non-Fiction, Touchstone"
"",7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non-Fiction, Touchstone"
