Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226628319,"=""9781770416703""",Days and Days,Chris MacDonald (226628363),Trade Paperback,It might seem odd — a punk band introducing poetry into someone’s life. But what if this lyrical influence was the reason you became a writer in th...,"","Non fiction, ECW Press"
2,226632589,"=""9781770417496""",Shopify Story,Larry MacDonald (226616705),Trade Paperback,"The story of Shopify, one of Canada’s largest publicly traded companies, is all about starting and growing businesses. In this inspirational corpor...","","Non fiction, ECW Press"
3,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Gallery Books"
4,225551906,"=""9781647427580""",Tales of a Pet Vet,Dawn Filos (225551945),Trade Paperback,"In stories tailor-made for pet lovers, a seasoned veterinarian shares her good, bad, and messy days on the job—and highlights the undeniable magic ...","","Non fiction, She Writes Press"
"",225551906,"=""9781647427597""",Tales of a Pet Vet,Dawn Filos (225551945),eBook,"In stories tailor-made for pet lovers, a seasoned veterinarian shares her good, bad, and messy days on the job—and highlights the undeniable magic ...","","Non fiction, She Writes Press"
5,221805110,"=""9798888500507""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),Trade Paperback,"Reveals the vast impact of Ralph Metzner’s healing therapies and wisdom on colleagues, students, clients, and the fields in which he worked• Includ...","","Non fiction, Inner Traditions/Bear & Company"
"",221805110,"=""9798888500514""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),eBook,"• Includes contributions from Rick Doblin, Charles S. Grob, Stan Grof, Stanley Krippner, Dennis McKenna, the late Christian Rätsch, Richard Strozzi...","","Non fiction, Inner Traditions/Bear & Company"
6,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non fiction, Rockpool Publishing"
"",194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),eBook,Parents want to know more about how to help their children succeed. Help Your Child Excel at Reading is full of information to help parents knowled...,"","Non fiction, Rockpool Publishing"
7,221810229,"=""9781644118481""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),Trade Paperback,An unconventional memoir of a man immersed in magic and the occult• Explores the author’s extensive connections with infamous occultists and organi...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810229,"=""9781644118498""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),eBook,"• Explores the author’s extensive connections with infamous occultists and organizations, including Genesis P-Orridge and Thee Temple Ov Psychick Y...","","Non fiction, Inner Traditions/Bear & Company"
8,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
"",223860371,"=""9781637588864""",Beverly Hills Noir,Scott Huver (223860410),eBook,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
9,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
10,226078301,"=""9781524896348""",Taylor Era by Era: The Unauthorized Biography,Caroline Sullivan (226078344),Trade Paperback,"Celebrate the incredible career of Taylor Swift, pop music’s biggest star, in this sparkling biography, from her early days to the incomparable Era...","","Non fiction, Andrews McMeel Publishing"
