Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
2,170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
4,47256458,"=""9781439168349""",What's a Mother (in-Law) to Do?,Jane Angelich (47256463),eBook,Just about everyone has heard a terrible joke or a horror story about someone else’s mother-in-law. Blending two families together often creates ne...,Family & relationships,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47256458,"=""9781451655230""",What's a Mother (in-Law) to Do?,Jane Angelich (47256463),Trade Paperback,Just about everyone has heard a terrible joke or a horror story about someone else’s mother-in-law. Blending two families together often creates ne...,Family & relationships,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
6,48629402,"=""9781611591668""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,Chicken Soup for the Soul: Empty Nesters provides support during an emotional but exciting time for parents -- sending their children off to colleg...,"","Non-Fiction, Chicken Soup for the Soul"
"",48629402,"=""9781935096221""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,Empty Nesters... You have the whole nest to yourself... and that’s not bad! You’ll appreciate these 101 stories about surviving and thriving when t...,"","Non-Fiction, Chicken Soup for the Soul"
7,48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
8,48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non-Fiction, Chicken Soup for the Soul"
"",48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non-Fiction, Chicken Soup for the Soul"
9,48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
10,48589946,"=""9781611591767""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms Know Best celebrates the special bond between mothers and children. Mothers of all ages will delight in the stories...,"","Non-Fiction, Chicken Soup for the Soul"
"",48589946,"=""9781935096023""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers everywhere will be amused and inspired by these 101 stories of appreciation for mothers and their wisdom.Moms really do Know Best... even t...,"","Non-Fiction, Chicken Soup for the Soul"
11,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non-Fiction, Touchstone"
12,2137695981,"=""9781605504537""",Everything Father Of The Bride Book,Shelly Hagen (2137651813),eBook,Surprise! You may never have thought the time would come-or else you've successfully resisted thinking about it - but your daughter's getting marri...,"","Non-Fiction, Adams Media"
13,1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Simon & Schuster Audio"
"",1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Simon & Schuster Audio"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non-Fiction, Simon & Schuster Audio"
