Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
3,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
4,1880318,"=""9781416927044""",Code Name Cassandra,Meg Cabot (21901813),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
"",1880318,"=""9780743423250""",Code Name Cassandra,Meg Cabot (21901813),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
5,1880322,"=""9781416927075""",Sanctuary,Meg Cabot (21901813),Mass Market Paperback,JESS MASTRIANI Knew she wasn't going to be able to hide her psychic powers from the U.S. government forever. But she never thought that she and Dr....,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880322,"=""9781442407398""",Sanctuary,Meg Cabot (21901813),eBook,Sixteen-year-old Jessica Mastriani knew she wasn't going to be able to hide her psychic powers from the U.S. government -- interested in utilizing ...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
6,2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,2318,"=""9781416918103""",New Girl,R.L. Stine (1257831),Mass Market Paperback,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",2318,"=""9781439116050""",New Girl,R.L. Stine (1257831),eBook,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
8,2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
9,7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
10,1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
11,27507225,"=""9780689878657""",Midnight Games,R.L. Stine (1257831),Mass Market Paperback,When you can't sleep. there's always NIGHTS.  Dana Fear isn't thrilled about spending her senior year at Shadyside High. The Fear family history go...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27507225,"=""9781442486133""",Midnight Games,R.L. Stine (1257831),eBook,"Dana Fear isn’t thrilled about spending her senior year at Shadyside High. The Fear family history goes way back in this town, and she’s not so int...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
12,27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
13,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
14,76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
