Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
2,223518120,"=""9781804179116""",Aimee Stewart: Granny Squares (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,222204028,"=""9781804178935""",Springtime Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
4,220168886,"=""9781804178782""",Tree of Life Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
5,220168802,"=""9781804178768""",Dreamcatcher Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
6,220168844,"=""9781804178775""",Flower Meadow Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
7,220168760,"=""9781804178751""",Fierce Dragon by Kerem Beyit Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
8,216921060,"=""9781804178355""",John James Audubon: Magpie Jays Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
10,214248145,"=""9781804177433""",Utagawa Hiroshige: The Sea at Satta Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
11,214248555,"=""9781804177532""",Bodleian Libraries: High Jinks Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
12,214248022,"=""9781804177402""",Temple of Flora: Tulips Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
13,214248309,"=""9781804177471""","Ashmolean Museum: Cranes, Cycads & Wisteria Greeting Card Pack","",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
14,211016307,"=""9781804177136""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
15,207892897,"=""9781804176726""",Into Infinity Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
16,207892938,"=""9781804176733""",Constant Motion Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
17,207892315,"=""9781804176580""",Louis Comfort Tiffany: Displaying Peacock Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
18,207891280,"=""9781804176498""",Vincent van Gogh: Cypresses (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
19,207892356,"=""9781804176597""",Two Happy Cats Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
20,207890854,"=""9781804176351""",Black Gibson Guitar Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
