Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225937881,"=""9798888455531""",If You Will It,Elliott Abrams (225937920),Hardcover,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non fiction, Wicked Son"
2,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
3,192099747,"=""9781647227562""",Hanukkah Pop-Up Menorah,Lisa Rojany (192462883),Hardcover,"A safe, no-mess, and fun way to celebrate Hanukkah! Pop up the menorah and add a sturdy paper candle for each of the eight nights of Hanukkah!Disco...","","Non fiction, Insight Editions"
4,212797896,"=""9781951412548""",Dolphins of Knossos,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.BLANK - 128 PAGES T...,"","Non fiction, The Collective Book Studio"
5,212798046,"=""9781951412586""",Our Lady of the Rivers,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.LINED - 128 PAGES  ...,"","Non fiction, The Collective Book Studio"
6,212797932,"=""9781951412555""",Day Before Creation,Mira Z. Amiras (212792612),Hardcover,Infuse your journaling journey with mystical inspiration with this luxuriously crafted journal perfect for seekers and thinkers.GRID PATTERN - 128 ...,"","Non fiction, The Collective Book Studio"
7,212792576,"=""9781951412340""",Malkah's Notebook,Mira Z. Amiras (212792612),Hardcover,"""Musing through a space that’s somewhere between an illuminated, psalmic narrative poem and a graphic novel attuned to the soul, Malkah’s Notebook ...","","Non fiction, The Collective Book Studio"
"",212792576,"=""9781685550004""",Malkah's Notebook,Mira Z. Amiras (212792612),Fixed Layout eBook,"""Musing through a space that’s somewhere between an illuminated, psalmic narrative poem and a graphic novel attuned to the soul, Malkah’s Notebook ...","","Non fiction, The Collective Book Studio"
8,186216664,"=""9780861542406""","Proofs for Eternity, Creation and the Existence of God in Medieval Islamic and Jewish Philosophy",Herbert A. Davidson (186216715),Hardcover,"In this classic study, Herbert A. Davidson examines every medieval Arabic and Hebrew proof for the eternity of the world, the creation of the world...","","Non fiction, Oneworld Publications"
9,172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non fiction, Pegasus Books"
"",172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non fiction, Pegasus Books"
10,218118601,"=""9781681880419""",Scattered Among The Nations,Bryan Schwartz (560369598),Hardcover,With vibrant photographs and intricate stories Scattered Among the Nations tells the story of the world’s most isolated Jewish communities in Afric...,"","Non fiction, Weldon Owen"
11,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
12,177048515,"=""9781576874134""",On Three Pillars,Phillip Lopate (177048576),Hardcover,"On Three Pillars: Torah, Worship, and Practice of Loving Kindness, The Synagogues of Brooklyn is not meant to be a complete visual inventory of Bro...","","Non fiction, powerHouse Books"
13,100442845,"=""9780892811892""",Universal Kabbalah,Leonora Leet (460357524),Hardcover,Presents a new understanding of the laws of cosmic manifestation through the sacred geometry of the Sabbath Star diagram• Explores three higher lev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442845,"=""9781594776120""",Universal Kabbalah,Leonora Leet (460357524),eBook,Presents a new understanding of the laws of cosmic manifestation through the sacred geometry of the Sabbath Star diagram• Explores three higher lev...,"","Non fiction, Inner Traditions/Bear & Company"
14,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
15,167503864,"=""9781851682287""",Wisdom of Judaism,Dan Cohn-Sherbok (167499792),Hardcover,"For nearly four thousand years the wisdom of Judaism has supported its people through exile and suffering, good times and bad. Founded on the unive...","","Non fiction, Oneworld Publications"
