Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101165587,"=""9781481481489""",Pride and Prometheus,John Kessel (2098446902),Trade Paperback,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
"",101165587,"=""9781481481496""",Pride and Prometheus,John Kessel (2098446902),eBook,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
2,145915631,"=""9781501162534""",Echoes in the Walls,V.C. Andrews (4466),Mass Market Paperback,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781501162572""",Echoes in the Walls,V.C. Andrews (4466),eBook,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781508261421""",Echoes in the Walls,V.C. Andrews (4466),Audio Download,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
3,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
4,454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
5,141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
6,130284655,"=""9781501173295""",Beloveds,Maureen Lindley (2136430049),Trade Paperback,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",130284655,"=""9781501173301""",Beloveds,Maureen Lindley (2136430049),eBook,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
