Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
2,219819860,"=""9781481499019""",Ballad of Darcy and Russell,Morgan Matson (63461446),Hardcover,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",219819860,"=""9781481499033""",Ballad of Darcy and Russell,Morgan Matson (63461446),eBook,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
3,187999018,"=""9781665914604""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Hardcover,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914628""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),eBook,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
4,184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
7,185245506,"=""9781665906975""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Hardcover,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906982""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Trade Paperback,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906999""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),eBook,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,178504758,"=""9781534493544""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Hardcover,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493551""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),Trade Paperback,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178504758,"=""9781534493568""",Exactly Where You Need to Be,Amelia Diane Coombs (159895543),eBook,"Turtles All the Way Down meets Love and Luck in this “lively” (Publishers Weekly), romantic road trip story about a teen girl’s last chance to have...","","Non fiction, Simon & Schuster Books for Young Readers"
9,169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
