Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194015399,"=""9781665927963""",Not My Cat,Stacey Patton (36874084),Hardcover,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",194015399,"=""9781665927970""",Not My Cat,Stacey Patton (36874084),Fixed Layout eBook,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
4,153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",153674982,"=""9781534450134""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as an oversized lap edition board book!Farm...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Simon Spotlight"
5,16199300,"=""9781481465441""","Giggle, Giggle, Quack/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"The sequel to the New York Times and Caldecott Honor–winning Click, Clack, Moo is now available as a Level 2 Ready-to-Read!Farmer Brown is going on...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",16199300,"=""9780689845062""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Hardcover,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble.""  Bob follows the...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",16199300,"=""9781442408913""","Giggle, Giggle, Quack",Doreen Cronin (1569483),Board Book,"Farmer Brown is going on vacation. He asks his brother, Bob, to take care of the animals. ""But keep an eye on Duck. He's trouble."" Bob follows the ...",Character Picture Books,"Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Animals, Library, Simon Spotlight"
