Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
2,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
3,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
4,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
5,142946419,"=""9781507207970""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),Trade Paperback,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
"",142946419,"=""9781507207987""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),eBook,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
6,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
"",2137714613,"=""9781440573941""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),eBook,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
7,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
8,2137649733,"=""9781440577000""",Everything Girls Super Cute Kawaii Fun Book,"Peggy Brown (2137649743), Nate Lovett (2141330833)",Trade Paperback,"Get ready for the cutest kawaii friends ever!In Japan, kawaii means ""cute,"" and what's cuter than fuzzy kittens, smiling flowers, and adorable berr...","","Non fiction, Adams Media"
9,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
10,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
11,2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
"",2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
12,101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
13,2137740642,"=""9781440506475""",Everything Kids' More Puzzles Book,Scot Ritchie (2137730097),Trade Paperback,"Word searches, mazes, hidden pictures, scrambled words, and more--the fun never ends! In this book, kids find 100 brand-new puzzles of all kinds. T...","","Non fiction, Adams Media"
14,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
15,2137745544,"=""9781440506765""",Everything Kids' Learning Spanish Book,Cecila I Sojo (2137745554),Trade Paperback,"Help your kids learn Spanish faster than ever (and have fun!) with The Everything Kids’ Learning Spanish Book.Hola, amigos! Learning espanol is a b...","","Non fiction, Adams Media"
16,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
17,2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
"",2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
18,2137654488,"=""9781598697841""",Everything Kids' Money Book,Brette Sember (2137656440),Trade Paperback,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
"",2137654488,"=""9781605507767""",Everything Kids' Money Book,Brette Sember (2137656440),eBook,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
19,2137694587,"=""9781598695434""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",Trade Paperback,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137694587,"=""9781605501734""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",eBook,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
20,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
