Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218171734,"=""9781644231302""",At Home: Alice Neel in the Queer World,"Alice Neel (164668999), Hilton Als (164669146), Alex Fialho (218171832), Evan Garza (218171837), Wayne Koestenbaum (218171839)",Paper Over Board,"Alice Neel's unstinting, visionary engagement with the lives of those around her resulted in an inclusive oeuvre. This aspect of queer representati...","","Non fiction, David Zwirner Books"
2,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
3,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
4,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
5,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
6,214401883,"=""9781644231166""",Yun Hyong-keun / Paris,"Yun Hyong-keun (214401920), Mara Hoberman (214402368), Oh Gwangsu (214459257)",Paper Over Board,"A contemplative exploration of the work of Yun Hyong-keun, a renowned Korean abstract painter, during a transformative period in the early 1980sA c...","","Non fiction, David Zwirner Books"
7,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non fiction, David Zwirner Books"
8,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
9,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non fiction, David Zwirner Books"
10,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non fiction, David Zwirner Books"
11,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non fiction, David Zwirner Books"
12,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non fiction, David Zwirner Books"
13,164054105,"=""9781644230107""",Roy DeCarava: the sound i saw,"",Paper Over Board,"Roy DeCarava’s the sound i saw is the pictorial equivalent of jazz. Here, the visionary photographer turns his gaze on legendary jazz icons Ornette...","","Non fiction, David Zwirner Books"
14,163731397,"=""9781644230114""",Neo Rauch: PROPAGANDA,"",Paper Over Board,"One of the most influential figurative painters of his generation, Neo Rauch presents bold, new work in PROPAGANDA.Rauch is widely celebrated for h...","","Non fiction, David Zwirner Books"
15,163731655,"=""9781644230176""",Thomas Ruff: Transforming Photography,"",Paper Over Board,"Over the course of his three-decade career, Thomas Ruff has taken up many approaches to photography in his investigation into the status of the ima...","","Non fiction, David Zwirner Books"
16,164671131,"=""9781941701997""",Marlene Dumas: Myths & Mortals,Marlene Dumas (164671019),Paper Over Board,Marlene Dumas’s works respond more than ever to the uncertainty and sensuality of the painting process itself. Allowing the structure of the canvas...,"","Non fiction, David Zwirner Books"
17,164671167,"=""9781941701881""",Endless Enigma: Eight Centuries of Fantastic Art,"Dawn Ades (164671203), Olivier Berggruen (176504732), J. Patrice Marandel (176504820)",Paper Over Board,Endless Enigma: Eight Centuries of Fantastic Art explores the ways in which artists have sought to explain their world in terms of an alternate rea...,"","Non fiction, David Zwirner Books"
18,164669037,"=""9781941701980""",Alice Neel: Freedom,Alice Neel (164668999),Paper Over Board,"One of the foremost American figurative painters of the twentieth century, it is not surprising that Alice Neel was a humanist—she was fascinated b...","","Non fiction, David Zwirner Books"
19,164670798,"=""9781644230053""",Marcel Dzama: Crossing the Line,Marcel Dzama (164670835),Paper Over Board,"Lying deep within the urban metropolis of Hong Kong, Happy Valley is one of the most iconic racecourses in the world. It is also the chief source o...","","Non fiction, David Zwirner Books"
20,164670213,"=""9781941701911""",Bridget Riley: Recent Paintings 2014-2017,"Bridget Riley (164670249), Richard Shiff (164669586)",Paper Over Board,"The quest for discovery through looking is the driving force of Bridget Riley’s work, as she has written: “More than anything else I want my painti...","","Non fiction, David Zwirner Books"
