Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
2,171075513,"=""9781645172529""",(COSTCO ONLY) Great TED Talks Boxed Set,Editors of Portable Press (145527582),Trade Paperback,This boxed set includes insights and advice on a wide range of topics from 300 prominent TED Conference speakers.  Online TED Talks have provided i...,"","Non fiction, Portable Press"
3,44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Civil Rights, Heroes, Howard Books"
4,141019248,"=""9781626862784""",12 Years a Slave,Solomon Northup (141019281),eBook,"A testimony of personal strength and a telling portrait of American slavery in the pre-Civil War South.When Solomon Northup, born a free black man ...","","Non fiction, Canterbury Classics"
5,407011435,"=""9781476705729""",1001 Ideas That Changed the Way We Think,"",Hardcover,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non fiction, Atria Books"
"",407011435,"=""9781476705736""",1001 Ideas That Changed the Way We Think,"",eBook,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non fiction, Atria Books"
6,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
7,2124660958,"=""9781616494032""",Alcohol,"Mark Edmund Rose (2124660972), Cheryle J. Cherpital (2124673107)",eBook,"The definitive guide to the effect of alcohol on people, families, communities, and society, written by two of America's leading experts on alcohol...","","Non fiction, Hazelden Publishing"
8,2137654341,"=""9781598695977""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),Trade Paperback,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
"",2137654341,"=""9781440520679""",GroomGroove.com Presents Don't Screw Up Your Bride's Wedding,Michael Arnot (2137654351),eBook,Let's face it: Most men are clueless when it comes to choosing place settings and invitation color schemes. But unlike their fathers and grandfathe...,"","Non fiction, Adams Media"
9,2137666289,"=""9781598698176""",Bride's Survival Guide,Sharon Naylor (2137666299),Trade Paperback,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
"",2137666289,"=""9781440520792""",Bride's Survival Guide,Sharon Naylor (2137666299),eBook,"Everyone knows how overwhelming planning a wedding can be, so what's a bride-to-be to do? It's much easier to learn what not to do, and let everyth...","","Non fiction, Adams Media"
10,2137666311,"=""9781598695465""",Complete Mother of the Groom,Sydell Rabin (2137666321),Trade Paperback,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
"",2137666311,"=""9781440520839""",Complete Mother of the Groom,Sydell Rabin (2137666321),eBook,"For the mother of the groom who wants to do more than ""just wear beige""!You want to be helpful, but not pushy. You want your son's ceremony to refl...","","Non fiction, Adams Media"
11,2137654248,"=""9781440520594""",101 Ways to Save Money on Your Wedding,Barbara Cameron (2137654258),eBook,"Sure, engaged couples want the biggest day of their lives to be memorable and beautiful - but it also needs to be affordable. In this book, wedding...","","Non fiction, Adams Media"
12,2137654553,"=""9781598698114""",Everything Green Wedding Book,Wenona Napolitano (2137654563),Trade Paperback,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non fiction, Adams Media"
"",2137654553,"=""9781605507705""",Everything Green Wedding Book,Wenona Napolitano (2137654563),eBook,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non fiction, Adams Media"
13,2137665747,"=""9781440501661""",Everything Jewish Wedding Book,Rabbi Hyim Shafner (2137665757),eBook,"From reciting the Kiddush (sanctification prayer) to building the chuppah (wedding canopy), the details of a Jewish wedding can be overwhelming! Th...","","Non fiction, Adams Media"
14,2137664700,"=""9781605507699""",Everything Wedding Vows Book,"Don Lipper (2137664706), Elizabeth Sagehorn (2141330988)",eBook,"Writing personalized wedding vows is a wonderful way to make the big day that much more special. Packed with ideas, insights, and inspiration, this...","","Non fiction, Adams Media"
15,1052254,"=""9780684830766""",Abortion Resource Handbook,K. Kaufmann (1106483),Trade Paperback,"Everything you need to know about:  Informed consent and parental consent laws, including a state-by-state listing 
Taking care of yourself during ...",General Health,"Non fiction, Touchstone"
16,355,"=""9780671201562""",Evolution of Physics,"Albert Einstein (306), Leopold Infeld (307)",Trade Paperback,"Originally published in 1938 by Cambridge University Press, The Evolution of Physics traces the development of ideas in physics, in a manner suitab...","","Non fiction, Touchstone"
