Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117896485,"=""9781609776145""",Marquise Brinvillier,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Marquise Brinvillier"" is an essay belonging to his collected title ""Celebrated Crimes"" which feat...","","Non-Fiction, Start Classics"
2,2117910546,"=""9781609776183""",Nisida,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Nisida"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cr...","","Non-Fiction, Start Classics"
3,2117912269,"=""9781609776060""",Derues,Alexandre Dumas (2117843596),eBook,"One September afternoon in 1751, towards half-past five, about a score of small boys, chattering, pushing, and tumbling over one another like a cov...","","Non-Fiction, Start Classics"
4,2117911650,"=""9781609776152""",Martin Guerre,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Martin Guerre"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
5,2117915328,"=""9781609776169""",Mary Stuart: 1587,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Mary Stuart"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famo...","","Non-Fiction, Start Classics"
6,2117925421,"=""9781609776190""",Murat,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Murat"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous cri...","","Non-Fiction, Start Classics"
7,2117915341,"=""9781609776206""",Massacres of the South,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Massacres of the South"" is an essay belonging to his collected title ""Celebrated Crimes"" which fe...","","Non-Fiction, Start Classics"
8,2117917916,"=""9781609775674""",Complete Celebrated Crimes,Alexandre Dumas (2117843596),eBook,"Alexandre Dumas, author of The Three Musketeers and so many sequels, all but invented the action adventure novel, and certainly he has few peers in...","","Non-Fiction, Start Classics"
9,2117919289,"=""9781609776091""",Joan of Naples,Alexandre Dumas (2117843596),eBook,"It is the story of crimes against the royalty. The vast split between the masses and the elite, the frustration and aggravation in the masses, heed...","","Non-Fiction, Start Classics"
10,2117902743,"=""9781609776053""",Countess de Saint-Geran,Alexandre Dumas (2117843596),eBook,"There were two tables in the principal eating-room. The provost took possession of one, leaving the other to the soldiers, who went in turn to teth...","","Non-Fiction, Start Classics"
11,2117904873,"=""9781609775650""",Ali Pacha,Alexandre Dumas (2117843596),eBook,"In this seventh volume of his Celebrated Crimes, Dumas tells the three tales: of the brutal excesses of Ali Pacha; the tale of the Countess of Sain...","","Non-Fiction, Start Classics"
12,2117893843,"=""9781609776237""",Urbain Grandeur,Alexandre Dumas (2117843596),eBook,"On June 2, 1630, Father Urbain Grandier, the parish priest of St.-Pierre-du-March? of Loudun, France, was accused of witchcraft by a group of Ursul...","","Non-Fiction, Start Classics"
13,2117905043,"=""9781609776220""",Vaninka,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""Vaninka"" is an essay belonging to his collected title ""Celebrated Crimes"" which features famous c...","","Non-Fiction, Start Classics"
14,2117894965,"=""9781609776114""",La Constantin,Alexandre Dumas (2117843596),eBook,"Written by noted French author, Alexandre Dumas, ""La Constantin"" is an essay belonging to his collected title ""Celebrated Crimes"" which features fa...","","Non-Fiction, Start Classics"
15,2117896710,"=""9781609776107""",Karl Ludwig Sand,Alexandre Dumas (2117843596),eBook,"With a little amplification, the novel is almost a non-fictitious story of Karl-Ludwig Sand. It narrates his crime against the royalty and the rele...","","Non-Fiction, Start Classics"
