Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
2,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
3,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
4,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
5,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
6,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
7,222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
8,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
9,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
10,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
11,213332195,"=""9781545811511""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
12,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"","","Fiction, Papercutz"
13,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
14,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
15,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
16,218346336,"=""9781604382273""",Pokémon Origami: Fold Your Own Pokémon from Kanto to Paldea,Pikachu Press (550657136),Trade Paperback,"Folding Fun for Everyone—with Pikachu &amp; One Pokémon from Every Region!It’s always a treat to see Pokémon in new shapes and styles, and througho...","","Fiction, Pikachu Press"
17,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
18,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
19,213329802,"=""9781545802137""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Hardcover,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
"",213329802,"=""9781545811535""",New Adventures of Turning Red Vol. 1,"Bill Presing (222961889), Sloane Leong (222961891)",Trade Paperback,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
20,220100311,"=""9781545812853""",Smurfs Tales Vol. 10,Peyo (206085086),Trade Paperback,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
"",220100311,"=""9781545812860""",Smurfs Tales Vol. 10,Peyo (206085086),Hardcover,"Hefty Smurf and Brainy Smurf discover an ancient amphora at the bottom of a pond. Upon opening it, they unleash a powerful genie. Unfortunately, th...","","Fiction, Papercutz"
