Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
2,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non-Fiction, Insight Editions"
3,200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
"",200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
4,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
5,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non-Fiction, Insight Editions"
6,198109728,"=""9798886630541""",Harry Potter: Characters of the Wizarding World,Jody Revenson (180280807),Mixed media product,"Learn the secrets and stories of more than 60 characters from the wizarding world, including all eight Harry Potter and three Fantastic Beasts film...","","Non-Fiction, Insight Editions"
7,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
8,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
9,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non-Fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non-Fiction, Insight Editions"
10,194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
"",194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non-Fiction, Insight Editions"
11,194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
"",194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non-Fiction, Insight Editions"
12,183888859,"=""9781647224479""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),Hardcover,Discover the secrets of Oscar-winning director Guillermo del Toro’s stop-motion masterpiece Pinocchio through stunning unseen art and incisive comm...,"","Non-Fiction, Insight Editions"
"",183888859,"=""9781647229665""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),eBook,Academy Award®-winning filmmaker Guillermo del Toro reinvents Carlo Collodi's classic tale of the wooden marionette who is magically brought to lif...,"","Non-Fiction, Insight Editions"
13,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non-Fiction, Insight Editions"
14,188038687,"=""9781647221263""",Stranger Things: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),Simon Arizpe (100723049),Hardcover,Embark on an explosive 3D journey through the world of Netflix’s hit series Stranger Things with the only officially licensed Stranger Things pop-u...,"","Non-Fiction, Insight Editions"
15,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non-Fiction, Insight Editions"
16,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non-Fiction, Insight Editions"
17,186171765,"=""9781647225049""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Hardcover,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
"",186171765,"=""9781647225704""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Fixed Layout eBook,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
