Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non-Fiction, powerHouse Books"
2,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non-Fiction, Weldon Owen"
3,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non-Fiction, powerHouse Books"
4,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
5,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non-Fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non-Fiction, Weldon Owen"
6,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non-Fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non-Fiction, Weldon Owen"
7,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non-Fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non-Fiction, Weldon Owen"
