Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200745326,"=""9781941815533""",Kinfolk 49,Kinfolk (139494142),Trade Paperback,"In Issue Forty-Nine, we set out to explore Scandinavia—but not as an exoticized lifestyle paragon. Instead, we feature a cast of cultural leaders w...","","Non fiction, Kinfolk"
2,180943636,"=""9781941815441""",Kinfolk 40,Kinfolk (139494142),Trade Paperback,"A decade ago, the very first issue of Kinfolk made its way into print. To celebrate this milestone—our tenth anniversary—we’ve refreshed the design...","","Non fiction, Kinfolk"
3,180943573,"=""9781941815434""",Kinfolk 39,Kinfolk (139494142),Trade Paperback,"Individually formative and culturally formidable, youth looms large in the collective imagination. For those who can no longer be considered young,...","","Non fiction, Kinfolk"
4,171022233,"=""9781941815427""",Kinfolk 38,Kinfolk (139494142),Trade Paperback,"From cradle to grave, rituals bind communities and mark the transition from one life stage to the next. This winter, Kinfolk finds new routes throu...","","Non fiction, Kinfolk"
5,170520173,"=""9781941815403""",Kinfolk 36,Kinfolk (139494142),Trade Paperback,"This summer, learn how to put the poetry back in motion with Kinfolk. The Movement Issue explores how rhythms fast and slow keep our lives moving f...","","Non fiction, Kinfolk"
6,164670762,"=""9781941701355""",Donald Judd Writings,Donald Judd (164670724),Trade Paperback,"With hundreds of pages of new and previously unpublished essays, notes, and letters, Donald Judd Writings is the most comprehensive collection of t...","","Non fiction, David Zwirner Books"
7,153356,"=""9781501158704""",Public Face of Architecture,"Nathan Glazer (1451375), Mark Lilla (1499699)",Trade Paperback,"In an effort to examine the state of disarray of contemporary public architecture, this collection of essays provides opinions and commentary on ho...","","Non fiction, Free Press"
8,164668615,"=""9781934435410""",112 Greene Street,"",Hardcover,112 Greene Street was more than a physical space—it was a locus of energy and ideas that with a combination of genius and chance had a profound imp...,"","Non fiction, David Zwirner Books"
9,188558900,"=""9781566566650""",Syria,Warwick Ball (188549789),Trade Paperback,"Syria is the Middle East’s best kept secret. With a wealth of historical splendors matched by few other countries in this region, Syria has remaine...","","Non fiction, Interlink Publishing Group Inc"
10,1895580,"=""9780743205870""",Perfect House,Witold Rybczynski (652589),Trade Paperback,"""Palladio is the Bible,"" Thomas Jefferson once said. ""You should get it and stick to it."" With his simple, gracious, perfectly proportioned villas,...","","Non fiction, Scribner"
"",1895580,"=""9781476737331""",Perfect House,Witold Rybczynski (652589),eBook,"""Palladio is the Bible,"" Thomas Jefferson once said. ""You should get it and stick to it."" With his simple, gracious, perfectly proportioned villas,...","","Non fiction, Scribner"
11,17748133,"=""9780743232876""",Stacking the Deck,Bryan Berg (17754018),Trade Paperback,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
"",17748133,"=""9781439188736""",Stacking the Deck,Bryan Berg (17754018),eBook,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
12,1796404,"=""9780743226028""",Saving Monticello,Marc Leepson (1796417),eBook,"The complete history of Thomas Jefferson's iconic American home, Monticello, and how it was not only saved after Jefferson's death, but ultimately ...",History,"Non fiction, Free Press"
13,1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
"",1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
14,157309,"=""9780671749590""",Wright Style,Carla Lind (8392),Hardcover,If you've ever wanted to step inside a house designed by frank Lloyd Wright or if you've ever dreamed of living in one The Wright Style offers the ...,"","Non fiction, Simon & Schuster"
