Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
2,215923966,"=""9781797183237""",Erasing History,Jason Stanley (215923507),Audio Download,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Simon & Schuster Audio"
"",215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Simon & Schuster Audio"
"",215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Simon & Schuster Audio"
3,215220579,"=""9781797183206""",Bone of the Bone,Sarah Smarsh (559151980),Audio Download,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055601""",Bone of the Bone,Sarah Smarsh (559151980),Hardcover,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055618""",Bone of the Bone,Sarah Smarsh (559151980),eBook,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
4,224677806,"=""9781668120620""",Life and Death of the American Worker,Alice Driver (224676694),Audio Download,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Simon & Schuster Audio"
"",224677806,"=""9781668078822""",Life and Death of the American Worker,Alice Driver (224676694),Hardcover,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Simon & Schuster Audio"
"",224677806,"=""9781668078846""",Life and Death of the American Worker,Alice Driver (224676694),eBook,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Simon & Schuster Audio"
5,158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster Audio"
