Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
2,428279073,"=""9781925030686""",4 Ingredients Menu Planning,Kim McCosker (74729955),eBook,"Best-selling author Kim McCosker continues her kitchen wisdom, and shows how to organise your 'heart of the home' through this ""kitchen bible"", 4 I...",Cookery & Food,"Non fiction, 4 Ingredients"
3,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non fiction, 4 Ingredients"
4,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non fiction, Atria Books"
5,410452534,"=""9781925030143""",4 Ingredients Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients Gluten Free Lactose Free is the first release in Kim McCosker's Wellness Trilogy. Kim has created over 60 recipes from mains to desse...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
6,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
7,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
8,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
9,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
10,61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
