Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
2,199276145,"=""9781667202921""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Canterbury Classics (145527632),Hardcover,"The screenplay and lyrics from Disney Tim Burton’s The Nightmare Before Christmas—along with hundreds of behind-the-scenes facts, illustrations, an...","","Fiction, Canterbury Classics"
3,175652446,"=""9781684128792""",Disney: The Lion King,Editors of Canterbury Classics (145527632),Hardcover,"Fans of The Lion King will be enthralled by the full script, complete lyrics, hundreds of rarely seen archival images, developmental sketches, insi...","","Fiction, Canterbury Classics"
4,175652329,"=""9781645171522""",Disney: The Little Mermaid,Editors of Canterbury Classics (145527632),Hardcover,"The Little Mermaid fans will be fascinated by the full script, complete lyrics, hundreds of rare archival images, sketches, insider notes, and hist...","","Fiction, Canterbury Classics"
5,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
6,171003754,"=""9781645173830""",Friendship Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Books are friends you can always count on.Find new friendships in literature with this exclusively selected boxed set! Four special-edition Word Cl...,"","Fiction, Canterbury Classics"
7,171003716,"=""9781645173847""",Discovery Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Discover the world of classic literature!Discover new realms of thought and fantasy in this exclusively selected boxed set! Four special-edition Wo...,"","Fiction, Canterbury Classics"
8,171003831,"=""9781645173854""",Adventure Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Jump into thrilling adventures with this Word Cloud Boxed Set!There are so many adventures to choose from in this exclusively selected boxed set! F...,"","Fiction, Canterbury Classics"
9,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
10,141020954,"=""9781626869721""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781626869783""",Classic Horror Tales,Editors of Canterbury Classics (145527632),eBook,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
