Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140593101,"=""9781534429727""",One More Hug,Megan Alexander (140592975),Fixed Layout eBook,From Inside Edition’s national correspondent Megan Alexander comes a heartwarming picture book in the tradition of The Wonderful Things You Will Be...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Aladdin"
"",140593101,"=""9781534429710""",One More Hug,Megan Alexander (140592975),Hardcover,From Inside Edition’s national correspondent Megan Alexander comes a heartwarming picture book in the tradition of The Wonderful Things You Will Be...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Aladdin"
2,101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,150899844,"=""9781534441767""",Mama Travels for Work,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",150899844,"=""9781534441774""",Mama Travels for Work,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel helps his friend ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,2099305725,"=""9781481481724""",Clever Little Witch,Muon Thi Van (2099305587),Fixed Layout eBook,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
"",2099305725,"=""9781481481717""",Clever Little Witch,Muon Thi Van (2099305587),Hardcover,Magical mayhem and hilarity ensue when a clever little witch tries to turn her baby brother into a goldfish in this funny and imaginative picture b...,"","Fiction, Baby, Toddler, Picture Book, Asian General, Child Narrator, Dragons, Magic Users, Margaret K. McElderry Books"
5,127572819,"=""9781534425651""",Leila in Saffron,Rukhsanna Guidroz (127572724),Fixed Layout eBook,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",127572819,"=""9781534425644""",Leila in Saffron,Rukhsanna Guidroz (127572724),Hardcover,"“Glorious.” —Kirkus Reviews A colorful journey of self-discovery and identity, this sweet, vibrant picture book follows young Leila as she visits h...","","Fiction, Social Situations, Picture Book, Child Narrator, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
