Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224575183,"=""9781733499385""",Death Ratio'd,Mark Russell (188749266),Other,"""Death Ratio'd,"" the latest one-shot comic by Mark Russell, Laci, and Marko Lesko presents a gripping, satirical vision of the future. When Arnold ...","","Non-Fiction, Artists, Writers & Artisans"
2,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non-Fiction, Igloo Books"
3,170648868,"=""9781838525941""",Perplexing Logic Problems to Stretch Your Sanity,IglooBooks (100888866),Other,"Challenge yourself with more than 230 ingenious puzzles. With over 200 tear-off pages of brainteasers, you'll need to push your powers of reasoning...","","Non-Fiction, Igloo Books"
4,167885984,"=""9781646040278""",Thank You a Latte,"",Other,"Pair thoughtful teacher appreciation week gifts with these one-of-a-kind, kid-created tear-out cards that teachers will treasure long after the sch...","","Non-Fiction, Ulysses Press"
5,143257792,"=""9781609912185""",Ripley's Journal,"",Other,Ripley’s journals aren’t just for Ripley fans—they’re for anyone who enjoys eye-catching designs and high-quality paper. With options for everyone ...,"","Non-Fiction, Ripley Publishing"
6,412941866,"=""9781609910891""",Ripley's Fun Facts & Silly Stories BOXED SET 2 books,"",Other,Get a double helping of Ripley’s Believe It or Not! Fun Facts &amp; Silly Stories with this fantastic two-book box set.These engaging books feature...,"","Non-Fiction, Ripley Publishing"
7,2124662207,"=""9780894865701""",Accepting Ourselves Moments to Reflect,Veronica Ray (2124661820),Other,"By accepting the realities of ourselves and others, we can open the door to caring, sharing, and living in harmony.People recovering from codepende...","","Non-Fiction, Hazelden Publishing"
8,2124661856,"=""9780894865718""",Living Our Own Lives Moments to Reflect,Veronica Ray (2124661820),Other,"A Moment to Reflect: Living Our Own Lives helps us understand that when we learn we can't control others' lives, we can turn our attention to our o...","","Non-Fiction, Hazelden Publishing"
9,2124661806,"=""9780894865695""",Letting Go Moments to Reflect,Veronica Ray (2124661820),Other,"The meditations within are dedicated to the important, often difficult task of releasing our old self-defeating attitudes and behaviors.People reco...","","Non-Fiction, Hazelden Publishing"
10,2124662019,"=""9780894865855""",Setting Boundaries Moments to Reflect,Veronica Ray (2124661820),Other,"People recovering from codependency, adult children of dysfunctional families, and those seeking healthier relationships will find welcome wisdom a...","","Non-Fiction, Hazelden Publishing"
11,2124651473,"=""9780894861703""",Brown Bottle,Penny Jones (2124651487),Other,"Enter the world of Charlie, a fuzzy brown creature who leaves the caterpillar kingdom to follow the bright, invigorating glow of life inside a disc...","","Fiction, Hazelden Publishing"
