Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
2,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
3,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
4,168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
5,154435,"=""9781982158972""",Managing a Nonprofit Organization,Thomas Wolf (1191613),Trade Paperback,"An essential and practical resource for the nonprofit field.Celebrating its fortieth anniversary, this classic is now updated for a new generation....",Business,"Non fiction, Free Press"
"",154435,"=""9781439134894""",Managing a Nonprofit Organization,Thomas Wolf (1191613),eBook,"Ron Powers’s tour de force has been widely acclaimed as the best life and times, filled with Mark Twain’s voice, and as a great American story.Samu...",Business,"Non fiction, Free Press"
6,159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non fiction, Politics, Free Press"
7,159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non fiction, Women's Interest, Free Press"
8,152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non fiction, Free Press"
"",152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non fiction, Free Press"
9,1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non fiction, Office & Workplace, Free Press"
"",1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non fiction, Office & Workplace, Free Press"
10,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
11,158489159,"=""9781982127343""",Cult of Trump,Steven Hassan (158487290),Trade Paperback,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781508294153""",Cult of Trump,Steven Hassan (158487290),Audio Download,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
