Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186808601,"=""9781665912259""",Royal Fishing Scam,Felix Gumpaw (170700045),Trade Paperback,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912266""",Royal Fishing Scam,Felix Gumpaw (170700045),Hardcover,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912273""",Royal Fishing Scam,Felix Gumpaw (170700045),Fixed Layout eBook,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
2,186807043,"=""9781665912228""",Battle of the Bands,Felix Gumpaw (170700045),Trade Paperback,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912235""",Battle of the Bands,Felix Gumpaw (170700045),Hardcover,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912242""",Battle of the Bands,Felix Gumpaw (170700045),Fixed Layout eBook,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
3,187880461,"=""9781665914000""",Pup Detectives The Graphic Novel Collection #2 (Boxed Set),Felix Gumpaw (170700045),Trade Paperback,"The Pawston Elementary pup detectives join forces to solve crimes all around them in this collectible paperback boxed set, containing volumes four ...","","Fiction, Little Simon"
4,186805875,"=""9781665912198""",Big Bad Woof,Felix Gumpaw (170700045),Trade Paperback,"In this seventh installment of the Pup Detectives graphic novel series, the sleuths must foil an art heist!In the world of priceless paintings, one...","","Fiction, Little Simon"
"",186805875,"=""9781665912204""",Big Bad Woof,Felix Gumpaw (170700045),Hardcover,"In this seventh installment of the Pup Detectives graphic novel series, the sleuths must foil an art heist!In the world of priceless paintings, one...","","Fiction, Little Simon"
"",186805875,"=""9781665912211""",Big Bad Woof,Felix Gumpaw (170700045),Fixed Layout eBook,"In this seventh installment of the Pup Detectives graphic novel series, the sleuths must foil an art heist!In the world of priceless paintings, one...","","Fiction, Little Simon"
5,179373231,"=""9781534495685""",Pup Detectives The Graphic Novel Collection (Boxed Set),Felix Gumpaw (170700045),Trade Paperback,The pup detectives of Pawston Elementary join forces to solve the crimes happening all around them in this collectible paperback boxed set containi...,"","Fiction, Little Simon"
6,175041599,"=""9781534484870""",Mystery Mountain Getaway,Felix Gumpaw (170700045),Trade Paperback,"In this sixth installment of the Pup Detectives graphic novel series, the pup detectives dig up the secrets of Mystery Mountain!Rider Woofson and t...","","Fiction, Little Simon"
"",175041599,"=""9781534484887""",Mystery Mountain Getaway,Felix Gumpaw (170700045),Hardcover,"In this sixth installment of the Pup Detectives graphic novel series, the pup detectives dig up the secrets of Mystery Mountain!Rider Woofson and t...","","Fiction, Little Simon"
"",175041599,"=""9781534484894""",Mystery Mountain Getaway,Felix Gumpaw (170700045),Fixed Layout eBook,"In this sixth installment of the Pup Detectives graphic novel series, the pup detectives dig up the secrets of Mystery Mountain!Rider Woofson and t...","","Fiction, Little Simon"
7,175039316,"=""9781534484849""",Missing Magic Wand,Felix Gumpaw (170700045),Trade Paperback,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484856""",Missing Magic Wand,Felix Gumpaw (170700045),Hardcover,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484863""",Missing Magic Wand,Felix Gumpaw (170700045),Fixed Layout eBook,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
