Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
3,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
4,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
5,138310198,"=""9781582703619""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Hardcover,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781442451827""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",eBook,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703022""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
6,402777391,"=""9781582703626""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781442454569""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),eBook,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703312""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
